information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-17T16:11:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,7.84,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d205e0c6-a783-400d-95ab-29a284770c43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,1.57,0.0,7.88,0.0,,90.57,89.79,,,Visualizer
moment,0.245,1.55,0.0,7.86,0.0,,90.11,90.07,,,Visualizer
moment,0.447,1.53,0.0,7.93,0.0,,89.62,90.13,,,Visualizer
moment,0.648,1.53,0.0,7.92,0.0,,89.45,90.16,,,Visualizer
moment,0.848,1.49,0.0,7.89,0.0,,89.65,90.05,,,Visualizer
moment,1.051,1.46,0.0,7.94,0.0,,89.65,90.07,,,Visualizer
moment,1.248,1.44,0.0,7.94,0.0,,89.85,90.2,,,Visualizer
moment,1.498,1.41,0.0,7.98,0.0,,89.75,90.21,,,Visualizer
moment,1.697,1.39,0.0,8.02,0.0,,89.62,90.11,,,Visualizer
moment,1.902,1.37,0.0,8.02,0.0,,89.62,90.08,,,Visualizer
moment,2.099,1.36,0.0,8.08,0.0,,89.52,90.04,,,Visualizer
moment,2.296,1.37,0.0,8.13,0.0,,89.45,89.95,,,Visualizer
moment,2.549,1.35,0.0,8.16,0.0,,89.26,89.92,,,Visualizer
moment,2.748,1.35,0.0,8.27,0.0,,89.26,89.86,,,Visualizer
moment,2.948,1.36,0.0,8.32,0.0,,89.16,89.85,,,Visualizer
moment,3.149,1.38,0.0,8.35,0.0,,89.06,89.87,,,Visualizer
moment,3.353,1.41,0.0,8.43,0.0,,88.89,89.88,,,Visualizer
moment,3.546,1.47,0.0,8.43,0.0,,88.86,89.76,,,Visualizer
moment,3.748,1.54,0.0,8.43,0.0,,88.63,89.79,,,Visualizer
moment,3.997,1.61,0.0,8.51,0.0,,88.57,89.74,,,Visualizer
moment,4.197,1.72,0.0,8.5,0.0,,88.41,89.79,,,Visualizer
moment,4.399,1.87,0.0,8.46,0.0,,88.31,89.84,,,Visualizer
moment,4.598,1.96,0.0,8.47,0.0,,88.08,89.78,,,Visualizer
moment,4.796,2.11,0.0,8.36,0.0,,87.88,89.79,,,Visualizer
moment,5.047,2.3,0.0,8.24,0.0,,87.62,89.74,,,Visualizer
moment,5.247,2.5,0.0,8.19,0.0,,87.43,89.73,,,Visualizer
moment,5.449,2.78,0.0,8.03,0.0,,87.07,89.68,,,Visualizer
moment,5.649,3.19,0.0,7.64,0.0,,86.84,89.63,,,Visualizer
moment,5.848,3.53,0.0,6.96,0.0,,86.71,89.64,,,Visualizer
moment,6.098,3.73,0.0,6.08,0.0,,86.48,89.58,,,Visualizer
moment,6.245,3.92,0.0,5.06,0.0,,86.32,89.6,,,Visualizer
moment,6.503,3.9,0.0,4.09,0.0,,86.19,89.54,,,Visualizer
moment,6.699,3.8,0.0,3.21,0.0,,86.13,89.46,,,Visualizer
moment,6.899,3.65,0.0,2.5,0.0,,86.16,89.36,,,Visualizer
moment,7.097,3.52,0.0,1.95,0.0,,86.06,89.34,,,Visualizer
moment,7.348,3.42,0.0,1.51,0.0,,86.13,89.29,,,Visualizer
moment,7.55,3.33,0.0,1.18,0.0,,86.13,89.26,,,Visualizer
moment,7.752,3.26,0.0,0.92,0.0,,86.23,89.14,,,Visualizer
moment,7.949,3.2,0.0,0.71,0.0,,86.13,89.04,,,Visualizer
moment,8.149,3.15,0.01,0.55,0.05,,86.26,88.94,,,Visualizer
moment,8.346,3.1,0.01,0.43,0.05,,86.26,88.97,,,Visualizer
moment,8.65,3.06,0.01,0.34,0.05,,86.42,88.99,,,Visualizer
moment,8.765,3.02,0.01,0.26,0.05,,86.45,88.92,,,Visualizer
moment,8.947,2.97,0.01,0.25,0.05,,86.55,88.85,,,Visualizer
moment,9.198,3.01,0.01,0.28,0.05,,86.74,88.82,,,Visualizer
moment,9.398,3.03,0.01,0.22,0.05,,86.74,88.78,,,Visualizer
moment,9.598,2.98,0.02,0.18,0.1,,86.71,88.84,,,Visualizer
moment,9.798,2.96,0.03,0.25,0.04,,86.88,88.82,,,Visualizer
moment,10.046,3.04,0.05,0.22,0.08,,86.91,88.75,,,Visualizer
moment,10.196,3.02,0.06,0.17,0.08,,86.74,88.73,,,Visualizer
moment,10.451,2.98,0.09,0.13,0.11,,86.88,88.77,,,Visualizer
moment,10.648,2.99,0.1,0.23,0.11,,87.07,88.7,,,Visualizer
moment,10.85,3.04,0.12,0.19,0.1,,86.94,88.65,,,Visualizer
moment,11.048,2.99,0.14,0.15,0.09,,86.94,88.62,,,Visualizer
moment,11.249,2.99,0.16,0.24,0.08,,86.88,88.64,,,Visualizer
moment,11.499,3.04,0.18,0.2,0.12,,86.97,88.66,,,Visualizer
moment,11.699,2.98,0.2,0.21,0.11,,86.94,88.66,,,Visualizer
moment,11.898,3.01,0.22,0.24,0.1,,86.88,88.61,,,Visualizer
moment,12.103,3.03,0.24,0.19,0.09,,86.88,88.6,,,Visualizer
moment,12.305,3.0,0.25,0.38,0.08,,86.81,88.57,,,Visualizer
moment,12.548,3.27,0.3,0.8,0.21,,86.74,88.56,,,Visualizer
moment,12.696,3.84,0.32,1.24,0.2,,86.45,88.61,,,Visualizer
moment,12.952,4.6,0.36,1.59,0.18,,86.03,88.59,,,Visualizer
moment,13.147,5.43,0.4,1.74,0.16,,85.55,88.56,,,Visualizer
moment,13.347,6.16,0.44,1.78,0.19,,85.09,88.56,,,Visualizer
moment,13.549,6.8,0.49,1.73,0.27,,84.68,88.55,,,Visualizer
moment,13.748,7.3,0.52,1.63,0.31,,84.39,88.56,,,Visualizer
moment,13.945,7.7,0.56,1.51,0.23,,84.13,88.55,,,Visualizer
moment,14.197,7.98,0.62,1.4,0.31,,84.0,88.48,,,Visualizer
moment,14.395,8.23,0.68,1.29,0.32,,83.87,88.48,,,Visualizer
moment,14.596,8.43,0.76,1.2,0.44,,83.74,88.49,,,Visualizer
moment,14.797,8.48,0.85,1.14,0.44,,83.74,88.46,,,Visualizer
moment,15.045,8.65,0.95,1.08,0.5,,83.81,88.48,,,Visualizer
moment,15.196,8.77,1.07,1.01,0.6,,83.84,88.34,,,Visualizer
moment,15.446,8.84,1.19,0.96,0.58,,83.87,88.26,,,Visualizer
moment,15.645,8.86,1.31,0.92,0.62,,84.07,88.36,,,Visualizer
