information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-15T16:06:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6dff1ade-8950-4565-93b3-8cd3e5b98cd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.43,0.0,3.89,-1.0,,192.4,186.32,,,Visualizer
moment,0.179,0.38,0.0,3.95,-1.0,,186.01,186.58,,,Visualizer
moment,0.494,0.38,0.0,3.97,-1.0,,185.78,186.58,,,Visualizer
moment,0.584,0.46,0.0,3.98,-1.0,,187.59,186.8,,,Visualizer
moment,0.809,0.45,0.0,3.96,-1.0,,189.28,187.07,,,Visualizer
moment,1.034,0.46,0.0,4.0,-1.0,,190.63,187.32,,,Visualizer
moment,1.214,0.44,0.0,4.0,-1.0,,191.81,187.47,,,Visualizer
moment,1.439,0.42,0.0,4.01,-1.0,,192.7,187.7,,,Visualizer
moment,1.619,0.43,0.0,4.03,-1.0,,193.35,187.88,,,Visualizer
moment,1.844,0.45,0.0,4.06,-1.0,,193.94,188.11,,,Visualizer
moment,2.069,0.44,0.0,4.08,-1.0,,193.94,188.29,,,Visualizer
moment,2.249,0.48,0.0,4.04,-1.0,,194.25,188.6,,,Visualizer
moment,2.474,0.42,0.0,4.07,-1.0,,194.18,188.9,,,Visualizer
moment,2.744,0.36,0.0,4.08,-1.0,,193.89,189.23,,,Visualizer
moment,2.879,0.37,0.0,4.05,-1.0,,193.71,189.51,,,Visualizer
moment,3.104,0.39,0.0,4.01,-1.0,,193.47,189.8,,,Visualizer
moment,3.284,0.37,0.0,4.0,-1.0,,193.35,189.99,,,Visualizer
moment,3.554,0.39,0.0,4.0,-1.0,,192.94,190.2,,,Visualizer
moment,3.779,0.4,0.0,4.01,-1.0,,192.7,190.36,,,Visualizer
moment,3.914,0.4,0.0,3.97,-1.0,,192.47,190.39,,,Visualizer
moment,4.184,0.41,0.0,4.02,-1.0,,192.11,190.61,,,Visualizer
moment,4.409,0.41,0.0,3.98,-1.0,,191.76,190.74,,,Visualizer
moment,4.544,0.41,0.0,4.03,-1.0,,191.4,190.75,,,Visualizer
moment,4.814,0.38,0.0,3.99,-1.0,,191.22,190.75,,,Visualizer
moment,4.949,0.46,0.0,3.98,-1.0,,190.99,190.8,,,Visualizer
moment,5.174,0.49,0.0,3.99,-1.0,,190.81,190.86,,,Visualizer
moment,5.399,0.5,0.0,3.98,-1.0,,190.52,190.91,,,Visualizer
moment,5.624,0.54,0.0,4.02,-1.0,,190.34,190.94,,,Visualizer
moment,5.804,0.59,0.0,3.98,-1.0,,190.17,190.78,,,Visualizer
moment,6.029,0.64,0.0,3.99,-1.0,,189.7,190.85,,,Visualizer
moment,6.254,0.7,0.0,3.98,-1.0,,189.99,190.89,,,Visualizer
moment,6.434,0.73,0.0,4.01,-1.0,,190.1,190.76,,,Visualizer
moment,6.615,0.82,0.0,4.0,-1.0,,190.28,190.77,,,Visualizer
moment,6.843,0.89,0.0,4.0,-1.0,,190.4,190.67,,,Visualizer
moment,7.064,0.96,0.0,3.98,-1.0,,190.58,190.64,,,Visualizer
moment,7.244,1.01,0.0,3.97,-1.0,,190.81,190.59,,,Visualizer
moment,7.468,1.08,0.0,3.95,-1.0,,190.46,190.54,,,Visualizer
moment,7.694,1.21,0.0,3.96,-1.0,,190.75,190.5,,,Visualizer
moment,7.875,1.32,0.0,4.0,-1.0,,190.46,190.48,,,Visualizer
moment,8.098,1.43,0.0,4.0,-1.0,,190.63,190.52,,,Visualizer
moment,8.324,1.57,0.0,3.98,-1.0,,190.63,190.35,,,Visualizer
moment,8.506,1.71,0.0,3.98,-1.0,,190.7,190.29,,,Visualizer
moment,8.728,1.9,0.0,3.97,-1.0,,190.99,190.38,,,Visualizer
moment,8.908,2.09,0.0,3.97,-1.0,,190.87,190.35,,,Visualizer
moment,9.178,2.3,0.0,3.94,-1.0,,191.05,190.32,,,Visualizer
moment,9.403,2.57,0.0,3.96,-1.0,,191.05,190.27,,,Visualizer
moment,9.541,2.9,0.0,3.95,-1.0,,191.22,190.27,,,Visualizer
moment,9.809,3.32,0.0,3.94,-1.0,,191.17,190.29,,,Visualizer
moment,9.989,3.76,0.0,3.92,-1.0,,190.99,190.24,,,Visualizer
moment,10.169,4.31,0.0,3.82,-1.0,,190.99,190.32,,,Visualizer
moment,10.439,4.65,0.0,3.58,-1.0,,190.87,190.22,,,Visualizer
moment,10.664,4.82,0.0,3.34,-1.0,,190.63,190.24,,,Visualizer
moment,10.799,5.0,0.0,3.14,-1.0,,190.52,190.25,,,Visualizer
moment,11.024,5.18,0.0,2.96,-1.0,,190.46,190.23,,,Visualizer
moment,11.249,5.35,0.0,2.81,-1.0,,190.17,190.31,,,Visualizer
moment,11.429,5.53,0.0,2.65,-1.0,,190.28,190.2,,,Visualizer
moment,11.653,5.61,0.0,2.51,-1.0,,189.87,190.16,,,Visualizer
moment,11.878,5.65,0.0,2.39,-1.0,,189.63,190.15,,,Visualizer
moment,12.059,5.79,0.0,2.26,-1.0,,189.52,190.13,,,Visualizer
moment,12.284,5.8,0.0,2.21,-1.0,,189.7,190.15,,,Visualizer
moment,12.463,5.86,0.0,2.14,-1.0,,189.58,190.04,,,Visualizer
moment,12.688,5.93,0.0,2.06,-1.0,,189.4,190.09,,,Visualizer
moment,12.869,5.92,0.0,2.01,-1.0,,189.7,190.05,,,Visualizer
moment,13.093,5.97,0.0,1.98,-1.0,,189.81,189.91,,,Visualizer
moment,13.319,5.96,0.0,1.97,-1.0,,189.63,189.97,,,Visualizer
moment,13.498,6.0,0.0,1.97,-1.0,,189.58,189.95,,,Visualizer
moment,13.723,6.06,0.0,1.92,-1.0,,189.81,189.88,,,Visualizer
moment,13.904,6.05,0.0,1.92,-1.0,,189.63,189.78,,,Visualizer
moment,14.128,6.05,0.0,1.89,-1.0,,189.7,189.66,,,Visualizer
moment,14.354,6.02,0.0,1.88,-1.0,,189.7,189.78,,,Visualizer
moment,14.533,6.02,0.0,1.9,-1.0,,189.58,189.63,,,Visualizer
moment,14.803,6.04,0.0,1.86,-1.0,,189.58,189.6,,,Visualizer
moment,14.984,5.96,0.0,1.9,-1.0,,189.58,189.64,,,Visualizer
