information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bloom and Extract,text
meta,,,,,,,,,Date,2021-08-20T12:25:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89d37a46-9b29-468e-a7ab-4dc9fc9c3fe3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.18,0.78,0.0,3.87,0.0,,94.83,91.28,,,Visualizer
moment,0.45,0.77,0.0,4.44,0.0,,92.07,91.62,,,Visualizer
moment,0.674,0.87,0.0,4.98,0.0,,91.05,91.65,,,Visualizer
moment,0.946,0.98,0.0,5.39,0.0,,92.11,91.55,,,Visualizer
moment,1.259,1.17,0.0,5.69,0.0,,93.38,91.62,,,Visualizer
moment,1.44,1.35,0.0,6.0,0.0,,94.83,91.72,,,Visualizer
moment,1.754,1.47,0.0,6.22,0.0,,95.93,91.94,,,Visualizer
moment,1.934,1.49,0.0,6.41,0.0,,96.89,92.33,,,Visualizer
moment,2.249,1.44,0.0,6.54,0.0,,97.09,92.81,,,Visualizer
moment,2.43,1.45,0.0,6.61,0.0,,97.16,93.22,,,Visualizer
moment,2.7,1.43,0.0,6.72,0.0,,96.96,93.57,,,Visualizer
moment,2.925,1.43,0.0,6.76,0.0,,96.71,93.89,,,Visualizer
moment,3.194,1.51,0.0,6.79,0.0,,96.4,94.16,,,Visualizer
moment,3.51,1.54,0.0,6.8,0.0,,96.06,94.33,,,Visualizer
moment,3.689,1.69,0.0,6.91,0.0,,95.96,94.5,,,Visualizer
moment,4.005,1.78,0.0,6.91,0.0,,95.99,94.59,,,Visualizer
moment,4.184,1.92,0.0,6.93,0.0,,95.82,94.73,,,Visualizer
moment,4.499,2.12,0.0,6.92,0.0,,95.58,94.85,,,Visualizer
moment,4.68,2.25,0.0,6.97,0.0,,95.45,94.94,,,Visualizer
moment,4.949,2.46,0.0,6.99,0.0,,95.41,94.93,,,Visualizer
moment,5.175,2.72,0.0,7.0,0.0,,95.27,94.98,,,Visualizer
moment,5.444,3.04,0.0,7.01,0.0,,95.27,95.01,,,Visualizer
moment,5.76,3.47,0.0,7.05,0.0,,95.14,95.02,,,Visualizer
moment,5.939,4.2,0.0,7.07,0.0,,95.07,94.99,,,Visualizer
moment,6.211,5.37,0.0,7.03,0.0,,94.9,94.98,,,Visualizer
moment,6.434,7.04,0.0,6.76,0.0,,94.7,95.07,,,Visualizer
moment,6.749,8.63,0.0,6.45,0.0,,94.43,95.1,,,Visualizer
moment,6.931,9.96,0.25,6.07,0.23,,94.12,95.06,,,Visualizer
moment,7.244,11.0,0.86,5.66,0.8,,93.82,95.02,,,Visualizer
moment,7.424,11.78,1.22,5.3,1.14,,93.48,95.01,,,Visualizer
moment,7.739,12.38,1.56,4.95,1.46,,93.18,95.01,,,Visualizer
moment,7.964,12.89,2.16,4.61,1.6,,92.88,94.92,,,Visualizer
moment,8.189,13.23,2.3,4.36,1.34,,92.68,94.88,,,Visualizer
moment,8.459,13.5,2.48,4.09,1.18,,92.38,94.88,,,Visualizer
moment,8.684,13.72,2.65,3.88,1.02,,92.31,94.85,,,Visualizer
