information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2022-08-08T06:09:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,"9,5",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd564454-37bb-49b2-ae67-2d09c16ab0ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.014,1.54,0.0,3.77,0.0,,81.54,79.56,,,Visualizer
moment,0.263,1.55,0.0,4.33,0.0,,80.84,79.71,,,Visualizer
moment,0.488,1.9,0.0,4.81,0.0,,80.49,79.8,,,Visualizer
moment,0.758,1.82,0.0,5.03,0.0,,80.46,79.83,,,Visualizer
moment,0.983,1.53,0.0,5.28,0.0,,80.23,79.79,,,Visualizer
moment,1.253,1.38,0.0,5.46,0.0,,79.43,79.82,,,Visualizer
moment,1.479,1.3,0.0,5.56,0.0,,78.57,79.78,,,Visualizer
moment,1.748,1.25,0.0,5.57,0.0,,77.81,79.83,,,Visualizer
moment,1.973,1.19,0.0,5.34,0.0,,76.95,79.86,,,Visualizer
moment,2.243,1.14,0.0,4.82,0.0,,76.4,79.74,,,Visualizer
moment,2.515,1.05,0.0,4.13,0.0,,76.12,79.57,,,Visualizer
moment,2.783,1.03,0.0,3.3,0.0,,75.93,79.47,,,Visualizer
moment,3.012,0.96,0.0,2.57,0.0,,75.77,79.29,,,Visualizer
moment,3.237,0.84,0.0,2.0,0.0,,75.67,79.17,,,Visualizer
moment,3.503,0.79,0.0,1.56,0.0,,75.7,79.08,,,Visualizer
moment,3.728,0.74,0.0,1.21,0.0,,75.61,78.97,,,Visualizer
moment,4.043,0.69,0.0,0.94,0.0,,75.7,78.9,,,Visualizer
moment,4.223,0.64,0.0,0.73,0.0,,75.77,78.89,,,Visualizer
moment,4.498,0.61,0.0,0.57,0.0,,75.77,78.87,,,Visualizer
moment,4.718,0.58,0.0,0.44,0.0,,75.77,78.87,,,Visualizer
moment,5.04,0.56,0.0,0.34,0.0,,75.73,78.84,,,Visualizer
moment,5.258,0.54,0.0,0.27,0.0,,75.73,78.83,,,Visualizer
moment,5.483,0.52,0.0,0.21,0.0,,75.86,78.85,,,Visualizer
moment,5.753,0.51,0.0,0.16,0.0,,75.83,78.86,,,Visualizer
moment,5.978,0.51,0.0,0.13,0.0,,75.77,78.91,,,Visualizer
moment,6.248,0.51,0.0,0.1,0.0,,75.64,78.88,,,Visualizer
moment,6.476,0.52,0.0,0.08,0.0,,75.32,78.87,,,Visualizer
moment,6.743,0.53,0.0,0.06,0.0,,75.0,78.87,,,Visualizer
moment,6.968,0.55,0.0,0.05,0.0,,74.74,78.91,,,Visualizer
moment,7.238,0.59,0.0,0.04,0.0,,74.64,78.97,,,Visualizer
moment,7.464,0.74,0.0,0.03,0.0,,74.61,78.98,,,Visualizer
moment,7.736,0.98,0.0,0.02,0.0,,74.61,78.94,,,Visualizer
moment,8.005,1.03,0.0,0.02,0.0,,74.64,79.06,,,Visualizer
moment,8.229,1.04,0.0,0.01,0.0,,74.9,79.15,,,Visualizer
moment,8.501,1.14,0.0,0.01,0.0,,75.12,79.05,,,Visualizer
moment,8.726,1.31,0.0,0.01,0.0,,75.57,79.0,,,Visualizer
moment,8.996,1.25,0.0,0.01,0.0,,75.99,78.96,,,Visualizer
moment,9.221,1.11,0.0,0.0,0.0,,76.37,78.99,,,Visualizer
moment,9.488,0.98,0.0,0.0,0.0,,76.75,79.01,,,Visualizer
moment,9.713,1.0,0.0,0.0,0.0,,77.01,78.98,,,Visualizer
moment,9.983,1.03,0.0,0.0,0.0,,77.43,78.91,,,Visualizer
moment,10.208,1.1,0.0,0.0,0.0,,77.71,78.94,,,Visualizer
moment,10.478,1.18,0.0,0.0,0.0,,77.96,78.91,,,Visualizer
moment,10.748,1.02,0.0,0.0,0.0,,78.38,78.95,,,Visualizer
moment,10.974,0.97,0.0,0.0,0.0,,78.45,78.96,,,Visualizer
moment,11.243,0.9,0.0,0.0,0.0,,78.64,78.94,,,Visualizer
moment,11.479,0.86,0.0,0.0,0.0,,78.73,78.88,,,Visualizer
moment,11.743,0.85,0.0,0.0,0.0,,78.77,78.93,,,Visualizer
moment,11.964,0.82,0.0,0.0,0.0,,78.83,78.95,,,Visualizer
moment,12.239,0.78,0.0,0.0,0.0,,78.96,78.94,,,Visualizer
moment,12.459,0.75,0.0,0.0,0.0,,79.15,78.96,,,Visualizer
moment,12.733,0.75,0.0,0.0,0.0,,79.27,79.01,,,Visualizer
moment,13.001,0.75,0.0,0.0,0.0,,79.24,79.04,,,Visualizer
moment,13.226,0.75,0.0,0.0,0.0,,79.34,79.0,,,Visualizer
moment,13.496,0.73,0.0,0.0,0.0,,79.46,78.99,,,Visualizer
