information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-25T19:41:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/738ed429-d62c-456b-aaab-9425594b1b73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.46,0.0,3.73,0.0,,90.37,88.58,,,Visualizer
moment,0.36,0.52,0.0,3.93,0.0,,89.54,88.85,,,Visualizer
moment,0.54,0.58,0.0,3.99,0.0,,90.34,88.86,,,Visualizer
moment,0.813,0.59,0.0,4.1,0.0,,91.73,88.88,,,Visualizer
moment,1.035,0.68,0.0,4.19,0.0,,93.11,88.99,,,Visualizer
moment,1.304,0.73,0.0,4.24,0.0,,94.12,89.19,,,Visualizer
moment,1.53,0.73,0.0,4.36,0.0,,95.04,89.35,,,Visualizer
moment,1.8,0.77,0.0,4.38,0.0,,95.76,89.54,,,Visualizer
moment,2.024,0.84,0.0,4.4,0.0,,96.1,89.83,,,Visualizer
moment,2.294,0.87,0.0,4.45,0.0,,96.17,90.22,,,Visualizer
moment,2.565,0.91,0.0,4.51,0.0,,96.38,90.59,,,Visualizer
moment,2.789,0.95,0.0,4.51,0.0,,96.38,91.05,,,Visualizer
moment,3.059,0.97,0.0,4.53,0.0,,96.24,91.51,,,Visualizer
moment,3.284,1.04,0.0,4.54,0.0,,96.1,91.92,,,Visualizer
moment,3.554,1.1,0.0,4.53,0.0,,95.89,92.34,,,Visualizer
moment,3.779,1.16,0.0,4.53,0.0,,95.66,92.63,,,Visualizer
moment,4.049,1.26,0.0,4.51,0.0,,95.41,92.83,,,Visualizer
moment,4.319,1.36,0.0,4.53,0.0,,95.24,93.03,,,Visualizer
moment,4.544,1.48,0.0,4.5,0.0,,95.07,93.13,,,Visualizer
moment,4.814,1.62,0.0,4.49,0.0,,95.0,93.27,,,Visualizer
moment,5.039,1.78,0.0,4.52,0.0,,95.0,93.34,,,Visualizer
moment,5.31,2.0,0.0,4.55,0.0,,94.8,93.41,,,Visualizer
moment,5.534,2.23,0.0,4.55,0.0,,94.77,93.4,,,Visualizer
moment,5.804,2.46,0.0,4.56,0.0,,94.83,93.49,,,Visualizer
moment,6.074,2.77,0.0,4.62,0.0,,94.77,93.52,,,Visualizer
moment,6.299,3.17,0.0,4.6,0.0,,94.49,93.53,,,Visualizer
moment,6.569,3.72,0.0,4.56,0.0,,94.43,93.54,,,Visualizer
