information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-20T05:47:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,pear fizz,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9caf3086-5df2-4943-ab3d-79dbf5a72cdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.022,0.04,0.0,3.15,0.0,,93.04,84.72,,,Visualizer
moment,0.239,0.12,0.0,3.9,0.0,,92.4,85.0,,,Visualizer
moment,0.484,0.18,0.0,4.69,0.0,,89.5,84.99,,,Visualizer
moment,0.726,0.21,0.0,5.36,0.0,,87.93,85.01,,,Visualizer
moment,1.021,0.37,0.0,5.79,0.0,,87.83,85.08,,,Visualizer
moment,1.265,0.51,0.0,6.14,0.0,,87.83,84.99,,,Visualizer
moment,1.508,0.62,0.0,6.43,0.0,,88.19,85.01,,,Visualizer
moment,1.751,0.71,0.0,6.59,0.0,,88.71,85.04,,,Visualizer
moment,1.994,0.83,0.0,6.8,0.0,,89.6,85.09,,,Visualizer
moment,2.239,1.0,0.0,6.9,0.0,,90.73,85.04,,,Visualizer
moment,2.483,1.04,0.0,6.95,0.0,,91.77,85.29,,,Visualizer
moment,2.726,1.0,0.0,7.03,0.0,,92.97,85.99,,,Visualizer
moment,3.02,1.12,0.0,7.02,0.0,,93.99,86.78,,,Visualizer
moment,3.262,1.2,0.0,7.07,0.0,,95.01,87.48,,,Visualizer
moment,3.506,1.39,0.0,7.16,0.0,,95.77,88.31,,,Visualizer
moment,3.75,1.59,0.0,7.19,0.0,,96.49,89.17,,,Visualizer
moment,3.994,1.71,0.0,7.34,0.0,,97.02,90.08,,,Visualizer
moment,4.238,1.95,0.0,7.37,0.0,,97.36,91.02,,,Visualizer
moment,4.479,2.24,0.0,7.43,0.0,,97.36,91.89,,,Visualizer
moment,4.775,2.52,0.0,7.48,0.0,,97.4,92.72,,,Visualizer
moment,5.017,2.88,0.0,7.43,0.0,,97.02,93.45,,,Visualizer
moment,5.262,3.42,0.0,7.33,0.0,,96.73,94.16,,,Visualizer
moment,5.505,4.24,0.0,7.21,0.0,,96.25,94.63,,,Visualizer
moment,5.748,5.79,0.0,6.94,0.0,,95.8,95.0,,,Visualizer
moment,5.992,7.79,0.1,6.43,0.03,,94.7,95.21,,,Visualizer
moment,6.236,9.41,0.3,5.64,0.08,,93.34,95.31,,,Visualizer
moment,6.484,10.39,0.3,4.86,0.08,,92.1,95.37,,,Visualizer
moment,6.771,10.89,0.5,4.06,0.13,,91.06,95.43,,,Visualizer
moment,7.015,10.99,0.6,3.34,0.15,,90.23,95.37,,,Visualizer
moment,7.26,10.78,0.8,2.69,0.2,,89.54,95.37,,,Visualizer
moment,7.554,10.44,0.9,2.14,0.23,,89.07,95.37,,,Visualizer
moment,7.766,10.07,1.0,1.67,0.25,,88.68,95.33,,,Visualizer
moment,7.992,9.52,1.2,1.3,0.3,,88.35,95.3,,,Visualizer
moment,8.233,9.08,1.4,1.01,0.35,,88.09,95.22,,,Visualizer
