information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T12:48:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dark matter,text
meta,,,,,,,,,Beans,unicorn blood,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.6,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11640710-6c3d-4452-a748-a1d81e650e1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.059,0.34,0.0,3.98,0.0,,93.04,78.86,,,Visualizer
moment,0.252,0.32,0.0,4.04,0.0,,92.98,79.02,,,Visualizer
moment,0.44,0.31,0.0,3.99,0.0,,92.0,79.25,,,Visualizer
moment,0.632,0.33,0.0,4.02,0.0,,91.63,79.29,,,Visualizer
moment,0.876,0.35,0.0,4.0,0.0,,91.77,79.79,,,Visualizer
moment,1.071,0.37,0.0,3.97,0.0,,92.13,80.85,,,Visualizer
moment,1.266,0.37,0.0,3.92,0.0,,92.57,81.9,,,Visualizer
moment,1.46,0.37,0.0,3.94,0.0,,92.98,82.8,,,Visualizer
moment,1.706,0.37,0.0,3.95,0.0,,93.31,83.77,,,Visualizer
moment,1.903,0.38,0.0,3.97,0.0,,93.75,84.62,,,Visualizer
moment,2.106,0.39,0.0,4.01,0.0,,94.2,85.45,,,Visualizer
moment,2.29,0.38,0.0,4.07,0.0,,94.61,86.08,,,Visualizer
moment,2.533,0.36,0.0,4.1,0.0,,94.74,86.76,,,Visualizer
moment,2.777,0.36,0.0,4.07,0.0,,95.15,87.44,,,Visualizer
moment,2.926,0.37,0.0,4.04,0.0,,95.19,88.03,,,Visualizer
moment,3.118,0.4,0.0,4.0,0.0,,95.29,88.62,,,Visualizer
moment,3.362,0.41,0.0,4.03,0.0,,95.36,89.13,,,Visualizer
moment,3.557,0.43,0.0,4.06,0.0,,95.43,89.58,,,Visualizer
moment,3.754,0.49,0.0,4.09,0.0,,95.32,90.07,,,Visualizer
moment,3.995,0.53,0.0,4.05,0.0,,95.36,90.41,,,Visualizer
moment,4.191,0.55,0.0,4.03,0.0,,95.29,90.75,,,Visualizer
moment,4.387,0.6,0.0,4.04,0.0,,95.02,91.03,,,Visualizer
moment,4.582,0.64,0.0,4.04,0.0,,94.95,91.23,,,Visualizer
moment,4.832,0.68,0.0,4.03,0.0,,94.84,91.46,,,Visualizer
moment,5.025,0.73,0.0,4.07,0.0,,94.4,91.71,,,Visualizer
moment,5.213,0.76,0.0,4.01,0.0,,94.33,91.85,,,Visualizer
moment,5.409,0.8,0.0,3.98,0.0,,94.13,92.02,,,Visualizer
moment,5.654,0.92,0.0,3.94,0.0,,93.89,92.15,,,Visualizer
moment,5.848,1.12,0.0,3.97,0.0,,93.48,92.29,,,Visualizer
moment,6.043,1.28,0.0,3.96,0.0,,93.21,92.32,,,Visualizer
moment,6.287,1.44,0.0,3.98,0.0,,92.71,92.44,,,Visualizer
moment,6.489,1.68,0.0,3.98,0.0,,92.44,92.48,,,Visualizer
moment,6.68,1.96,0.0,3.98,0.0,,92.23,92.52,,,Visualizer
moment,6.872,2.22,0.0,3.91,0.0,,92.1,92.53,,,Visualizer
moment,7.116,2.58,0.0,3.93,0.0,,92.13,92.42,,,Visualizer
moment,7.311,3.02,0.0,3.9,0.0,,92.04,92.4,,,Visualizer
moment,7.505,3.55,0.0,3.89,0.0,,92.04,92.44,,,Visualizer
moment,7.708,4.33,0.0,3.87,0.0,,92.17,92.38,,,Visualizer
moment,7.945,5.32,0.0,3.84,0.0,,92.13,92.27,,,Visualizer
moment,8.151,6.52,0.0,3.74,0.0,,92.27,92.3,,,Visualizer
moment,8.335,7.72,0.2,3.37,0.2,,92.07,92.22,,,Visualizer
moment,8.579,8.18,0.33,2.89,0.34,,92.13,92.19,,,Visualizer
moment,8.773,8.16,0.29,2.47,0.3,,92.13,92.19,,,Visualizer
moment,8.971,8.16,0.41,2.15,0.42,,92.34,92.13,,,Visualizer
moment,9.218,8.21,0.59,1.9,0.4,,92.1,92.19,,,Visualizer
moment,9.415,8.26,0.85,1.72,0.74,,92.23,92.14,,,Visualizer
moment,9.602,8.4,0.97,1.56,0.65,,92.17,92.12,,,Visualizer
moment,9.797,8.48,1.25,1.4,0.99,,92.17,92.07,,,Visualizer
moment,10.04,8.46,1.26,1.3,0.87,,92.1,92.13,,,Visualizer
moment,10.235,8.49,1.63,1.22,0.77,,92.07,92.1,,,Visualizer
moment,10.434,8.59,1.67,1.16,0.84,,92.0,92.08,,,Visualizer
moment,10.629,8.62,1.77,1.06,0.82,,92.04,92.07,,,Visualizer
moment,10.872,8.51,2.12,1.06,0.9,,91.9,92.03,,,Visualizer
moment,11.069,8.58,2.16,1.03,0.95,,91.96,91.98,,,Visualizer
moment,11.259,8.56,2.4,1.0,0.79,,91.9,92.04,,,Visualizer
moment,11.455,8.6,2.6,0.98,0.95,,91.77,92.03,,,Visualizer
moment,11.698,8.62,2.8,0.98,0.9,,91.66,91.99,,,Visualizer
moment,11.903,8.57,3.12,0.98,0.99,,91.77,92.0,,,Visualizer
moment,12.09,8.63,3.27,0.97,0.98,,91.56,91.95,,,Visualizer
moment,12.283,8.58,3.39,0.99,0.9,,91.5,92.06,,,Visualizer
moment,12.527,8.58,3.65,0.97,0.99,,91.46,91.97,,,Visualizer
moment,12.723,8.62,3.84,0.95,0.97,,91.53,91.99,,,Visualizer
moment,12.921,8.56,4.01,0.96,0.91,,91.43,92.01,,,Visualizer
moment,13.111,8.52,4.23,1.0,0.98,,91.36,91.88,,,Visualizer
moment,13.356,8.58,4.48,1.01,1.11,,91.33,91.89,,,Visualizer
moment,13.551,8.6,4.61,1.04,0.98,,91.3,91.91,,,Visualizer
moment,13.753,8.61,4.88,1.04,1.06,,91.23,91.93,,,Visualizer
moment,13.989,8.59,5.07,1.04,1.08,,91.16,91.91,,,Visualizer
moment,14.185,8.52,5.47,1.06,1.17,,91.16,91.94,,,Visualizer
moment,14.386,8.56,5.63,1.1,1.15,,91.2,91.9,,,Visualizer
moment,14.574,8.62,5.81,1.07,1.1,,91.36,91.94,,,Visualizer
moment,14.82,8.6,6.06,1.1,1.01,,91.43,91.93,,,Visualizer
moment,15.013,8.55,6.32,1.14,1.17,,91.27,91.88,,,Visualizer
moment,15.208,8.57,6.66,1.14,1.22,,91.53,91.87,,,Visualizer
moment,15.402,8.66,6.89,1.13,1.29,,91.53,91.91,,,Visualizer
moment,15.647,8.64,7.15,1.16,1.37,,91.77,91.93,,,Visualizer
moment,15.851,8.53,7.58,1.22,1.41,,91.77,91.92,,,Visualizer
moment,16.036,8.62,7.78,1.25,1.38,,91.93,91.9,,,Visualizer
moment,16.281,8.72,8.0,1.27,1.26,,92.07,91.9,,,Visualizer
moment,16.476,8.65,8.38,1.29,1.38,,92.27,91.91,,,Visualizer
moment,16.674,8.69,8.7,1.28,1.43,,92.34,91.93,,,Visualizer
moment,16.87,8.61,8.9,1.3,1.35,,92.47,91.81,,,Visualizer
moment,17.109,8.67,9.42,1.29,1.55,,92.67,91.84,,,Visualizer
moment,17.305,8.7,9.64,1.27,1.52,,92.74,91.88,,,Visualizer
moment,17.499,8.62,9.91,1.29,1.37,,93.01,91.9,,,Visualizer
moment,17.695,8.67,10.28,1.28,1.53,,93.04,91.88,,,Visualizer
moment,17.939,8.65,10.57,1.26,1.49,,93.25,91.82,,,Visualizer
moment,18.134,8.63,10.85,1.22,1.46,,93.45,91.85,,,Visualizer
moment,18.377,8.54,11.17,1.22,1.56,,93.48,91.85,,,Visualizer
moment,18.572,8.57,11.6,1.21,1.56,,93.79,91.81,,,Visualizer
moment,18.769,8.51,12.01,1.25,1.6,,93.86,91.78,,,Visualizer
moment,18.962,8.49,12.12,1.26,1.58,,94.03,91.79,,,Visualizer
moment,19.213,8.49,12.61,1.28,1.66,,94.13,91.88,,,Visualizer
moment,19.409,8.53,13.01,1.3,1.73,,94.37,91.81,,,Visualizer
moment,19.596,8.47,13.31,1.3,1.75,,94.57,91.83,,,Visualizer
moment,19.793,8.44,13.6,1.32,1.63,,94.61,91.86,,,Visualizer
moment,20.085,8.43,14.1,1.33,1.65,,94.68,91.81,,,Visualizer
moment,20.233,8.4,14.41,1.36,1.64,,94.74,91.75,,,Visualizer
moment,20.436,8.37,14.81,1.36,1.68,,94.84,91.82,,,Visualizer
moment,20.62,8.33,14.96,1.36,1.69,,94.95,91.9,,,Visualizer
moment,20.864,8.38,15.41,1.36,1.7,,94.91,91.81,,,Visualizer
moment,21.059,8.37,15.76,1.36,1.7,,94.98,91.73,,,Visualizer
moment,21.254,8.38,16.11,1.35,1.74,,94.98,91.83,,,Visualizer
moment,21.448,8.25,16.45,1.38,1.68,,95.02,91.85,,,Visualizer
moment,21.692,8.32,17.06,1.4,1.79,,95.09,91.85,,,Visualizer
moment,21.889,8.28,17.15,1.4,1.78,,95.15,91.92,,,Visualizer
moment,22.09,8.23,17.53,1.42,1.81,,95.12,91.9,,,Visualizer
moment,22.278,8.3,17.9,1.43,1.83,,95.19,91.89,,,Visualizer
moment,22.522,8.21,18.41,1.44,1.78,,95.22,91.92,,,Visualizer
moment,22.716,8.15,18.72,1.47,1.7,,95.15,91.92,,,Visualizer
moment,22.912,8.17,19.03,1.47,1.75,,95.12,91.96,,,Visualizer
moment,23.154,8.15,19.47,1.48,1.8,,95.22,91.99,,,Visualizer
moment,23.353,8.16,19.83,1.48,1.8,,95.22,92.03,,,Visualizer
moment,23.551,8.18,20.13,1.47,1.76,,95.26,92.0,,,Visualizer
moment,23.74,8.15,20.56,1.46,1.88,,95.29,92.01,,,Visualizer
moment,23.994,8.12,21.02,1.47,1.81,,95.26,92.05,,,Visualizer
moment,24.179,8.13,21.42,1.45,1.82,,95.26,92.03,,,Visualizer
moment,24.374,8.08,21.79,1.46,1.84,,95.36,92.05,,,Visualizer
moment,24.568,8.07,22.02,1.46,1.93,,95.26,92.06,,,Visualizer
moment,24.812,8.04,22.5,1.45,1.83,,95.26,92.09,,,Visualizer
moment,25.005,8.01,22.87,1.47,1.89,,95.26,92.1,,,Visualizer
moment,25.204,8.05,23.18,1.45,1.8,,95.26,92.1,,,Visualizer
moment,25.447,7.99,23.72,1.46,1.74,,95.26,92.11,,,Visualizer
moment,25.64,7.97,24.15,1.48,1.82,,95.43,92.09,,,Visualizer
moment,25.839,7.98,24.46,1.47,1.79,,95.12,92.11,,,Visualizer
moment,26.032,7.96,24.87,1.46,1.88,,95.22,92.11,,,Visualizer
moment,26.275,7.91,25.19,1.47,1.85,,95.22,92.12,,,Visualizer
moment,26.47,7.92,25.58,1.47,1.9,,95.22,92.15,,,Visualizer
moment,26.665,7.88,25.92,1.46,1.81,,95.15,92.23,,,Visualizer
moment,26.867,7.85,26.3,1.45,1.88,,95.26,92.22,,,Visualizer
moment,27.103,7.85,26.67,1.48,1.84,,95.22,92.21,,,Visualizer
moment,27.298,7.87,27.01,1.47,1.86,,95.15,92.21,,,Visualizer
moment,27.544,7.83,27.55,1.45,1.84,,95.09,92.23,,,Visualizer
moment,27.737,7.8,27.95,1.44,1.88,,95.19,92.19,,,Visualizer
moment,27.933,7.77,28.28,1.46,1.9,,95.09,92.19,,,Visualizer
moment,28.127,7.78,28.62,1.47,1.79,,95.12,92.28,,,Visualizer
moment,28.382,7.73,29.02,1.47,1.86,,95.05,92.25,,,Visualizer
moment,28.568,7.72,29.41,1.48,1.9,,94.98,92.19,,,Visualizer
moment,28.76,7.7,29.73,1.47,1.82,,94.91,92.27,,,Visualizer
moment,28.955,7.7,30.08,1.48,1.84,,94.95,92.23,,,Visualizer
moment,29.203,7.7,30.6,1.48,1.86,,94.91,92.23,,,Visualizer
