information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch Colder,text
meta,,,,,,,,,Date,2021-01-01T00:10:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sump,text
meta,,,,,,,,,Beans,Kenya Gathaithi AB,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.2,text
meta,,,,,,,,,Weight,52,text
meta,,,,,,,,,Tds,8.77,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dc42a03-db2d-4ab0-83af-cb7e291bd1c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.07,0.0,0.8,0.0,,193.96,192.55,,,Visualizer
moment,0.179,0.04,0.0,1.77,0.0,,193.9,192.96,,,Visualizer
moment,0.48,0.06,0.0,2.24,0.0,,193.9,192.96,,,Visualizer
moment,0.629,0.08,0.0,2.8,0.0,,192.59,192.84,,,Visualizer
moment,0.83,0.04,0.0,3.11,0.0,,190.57,192.92,,,Visualizer
moment,1.029,0.08,0.0,3.35,0.0,,189.39,192.8,,,Visualizer
moment,1.231,0.17,0.0,3.54,0.0,,187.74,192.79,,,Visualizer
moment,1.429,0.13,0.0,3.7,0.0,,186.04,192.85,,,Visualizer
moment,1.817,0.07,0.0,3.79,0.0,,185.57,192.7,,,Visualizer
moment,1.894,0.13,0.0,3.84,0.0,,185.22,192.92,,,Visualizer
moment,2.088,0.26,0.0,3.91,0.0,,184.23,192.92,,,Visualizer
moment,2.28,0.34,0.0,3.93,0.0,,184.29,192.8,,,Visualizer
moment,2.479,0.26,0.0,3.98,0.0,,184.93,192.78,,,Visualizer
moment,2.679,0.32,0.0,3.98,0.0,,185.51,192.87,,,Visualizer
moment,2.955,0.42,0.0,3.98,0.0,,185.92,192.55,,,Visualizer
moment,3.129,0.4,0.0,4.1,0.0,,186.98,192.4,,,Visualizer
moment,3.329,0.41,0.0,4.04,0.0,,188.03,192.33,,,Visualizer
moment,3.529,0.45,0.0,4.04,0.0,,188.8,192.21,,,Visualizer
moment,3.729,0.49,0.0,4.01,0.0,,189.68,192.12,,,Visualizer
moment,3.93,0.53,0.0,4.01,0.0,,190.57,191.94,,,Visualizer
moment,4.179,0.55,0.0,4.0,0.0,,191.46,192.01,,,Visualizer
moment,4.38,0.55,0.0,3.97,0.0,,192.29,192.04,,,Visualizer
moment,4.579,0.56,0.0,3.98,0.0,,192.95,191.96,,,Visualizer
moment,4.779,0.58,0.0,3.97,0.0,,193.9,192.11,,,Visualizer
moment,4.981,0.57,0.0,3.96,0.0,,194.44,192.3,,,Visualizer
moment,5.182,0.59,0.0,4.04,0.0,,195.16,192.37,,,Visualizer
moment,5.432,0.62,0.0,4.0,0.0,,195.76,192.48,,,Visualizer
moment,5.629,0.64,0.0,4.02,0.0,,196.25,192.74,,,Visualizer
moment,5.83,0.65,0.0,4.05,0.0,,196.67,192.82,,,Visualizer
moment,6.035,0.62,0.0,4.03,0.0,,196.91,192.98,,,Visualizer
moment,6.229,0.62,0.0,4.03,0.0,,197.34,193.19,,,Visualizer
moment,6.429,0.59,0.0,4.02,0.0,,197.52,193.33,,,Visualizer
moment,6.68,0.61,0.0,4.0,0.0,,197.34,193.48,,,Visualizer
moment,6.879,0.62,0.0,4.01,0.0,,197.21,193.56,,,Visualizer
moment,7.079,0.62,0.0,3.99,0.0,,197.4,193.82,,,Visualizer
moment,7.279,0.64,0.0,4.02,0.0,,197.28,193.89,,,Visualizer
moment,7.48,0.72,0.0,4.0,0.0,,197.03,194.08,,,Visualizer
moment,7.729,0.76,0.0,4.0,0.0,,196.97,194.26,,,Visualizer
moment,7.929,0.77,0.0,4.03,0.0,,196.73,194.23,,,Visualizer
moment,8.181,0.8,0.0,4.03,0.0,,196.43,194.3,,,Visualizer
moment,8.328,0.81,0.0,4.02,0.0,,196.49,194.44,,,Visualizer
moment,8.53,0.85,0.0,4.01,0.0,,196.55,194.39,,,Visualizer
moment,8.729,0.86,0.0,4.03,0.0,,196.61,194.38,,,Visualizer
moment,8.93,0.89,0.0,3.97,0.0,,196.43,194.59,,,Visualizer
moment,9.18,0.94,0.0,4.01,0.0,,196.37,194.59,,,Visualizer
moment,9.479,0.95,0.0,3.99,0.0,,196.31,194.64,,,Visualizer
moment,9.581,0.97,0.0,4.01,0.0,,196.19,194.82,,,Visualizer
moment,9.78,1.01,0.0,3.95,0.0,,196.19,194.94,,,Visualizer
moment,9.981,1.05,0.0,4.02,0.0,,196.12,195.2,,,Visualizer
moment,10.229,1.11,0.0,3.94,0.0,,195.95,195.13,,,Visualizer
moment,10.429,1.15,0.0,4.01,0.0,,195.83,195.26,,,Visualizer
