information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-30T20:00:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69921343-868f-4d3b-b282-5bee18fdcb8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.225,0.11,0.0,3.95,0.0,,200.22,196.73,,,Visualizer
moment,0.495,0.09,0.0,4.81,0.0,,200.16,197.08,,,Visualizer
moment,0.629,0.2,0.0,5.76,0.0,,196.59,197.35,,,Visualizer
moment,0.854,0.36,0.0,6.38,0.0,,193.54,197.31,,,Visualizer
moment,1.079,0.45,0.0,6.85,0.0,,193.48,197.13,,,Visualizer
moment,1.304,0.53,0.0,7.21,0.0,,193.78,197.18,,,Visualizer
moment,1.484,0.78,0.0,7.45,0.0,,194.61,196.98,,,Visualizer
moment,1.664,0.88,0.0,7.59,0.0,,195.81,196.75,,,Visualizer
moment,1.889,0.91,0.0,7.69,0.0,,197.19,196.37,,,Visualizer
moment,2.114,0.95,0.0,7.84,0.0,,198.88,196.14,,,Visualizer
moment,2.294,0.93,0.0,7.87,0.0,,199.79,196.29,,,Visualizer
moment,2.519,0.88,0.0,7.9,0.0,,200.34,196.47,,,Visualizer
moment,2.744,0.84,0.0,7.96,0.0,,200.53,196.93,,,Visualizer
moment,2.924,0.91,0.0,7.91,0.0,,200.71,197.2,,,Visualizer
moment,3.239,0.98,0.0,7.95,0.0,,200.64,197.54,,,Visualizer
moment,3.331,1.07,0.0,7.94,0.0,,200.28,197.91,,,Visualizer
moment,3.554,1.16,0.0,7.95,0.0,,199.85,198.26,,,Visualizer
moment,3.779,1.32,0.0,7.98,0.0,,199.67,198.44,,,Visualizer
moment,3.959,1.46,0.0,7.96,0.0,,199.61,198.65,,,Visualizer
moment,4.184,1.68,0.0,7.94,0.0,,199.43,198.63,,,Visualizer
