information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T04:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/548f0dc6-c8df-41d0-804b-b87192b964af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.36,0.0,4.04,0.0,,88.95,86.89,,,Visualizer
moment,0.493,0.36,0.0,4.68,0.0,,87.21,87.04,,,Visualizer
moment,0.764,0.36,0.0,5.26,0.0,,86.66,87.14,,,Visualizer
moment,1.044,0.42,0.0,5.76,0.0,,87.38,87.08,,,Visualizer
moment,1.266,0.5,0.0,6.13,0.0,,87.96,87.21,,,Visualizer
moment,1.531,0.56,0.0,6.41,0.0,,88.79,87.33,,,Visualizer
moment,1.756,0.65,0.0,6.64,0.0,,89.35,87.4,,,Visualizer
moment,2.025,0.66,0.0,6.8,0.0,,90.05,87.59,,,Visualizer
moment,2.248,0.65,0.0,6.9,0.0,,90.48,87.71,,,Visualizer
moment,2.52,0.65,0.0,7.01,0.0,,90.78,87.96,,,Visualizer
moment,2.752,0.66,0.0,7.08,0.0,,90.88,88.31,,,Visualizer
moment,3.014,0.67,0.0,7.11,0.0,,91.02,88.59,,,Visualizer
moment,3.283,0.69,0.0,7.19,0.0,,90.85,88.79,,,Visualizer
moment,3.508,0.72,0.0,7.22,0.0,,90.78,88.88,,,Visualizer
moment,3.78,0.76,0.0,7.24,0.0,,90.55,89.11,,,Visualizer
moment,4.004,0.82,0.0,7.24,0.0,,90.48,89.38,,,Visualizer
moment,4.326,0.91,0.0,7.26,0.0,,90.28,89.42,,,Visualizer
moment,4.498,1.02,0.0,7.29,0.0,,90.15,89.51,,,Visualizer
moment,4.768,1.15,0.0,7.25,0.0,,90.11,89.59,,,Visualizer
moment,4.993,1.28,0.0,7.24,0.0,,90.05,89.64,,,Visualizer
moment,5.263,1.45,0.0,7.22,0.0,,89.82,89.72,,,Visualizer
moment,5.591,1.65,0.0,7.19,0.0,,89.75,89.74,,,Visualizer
moment,5.758,1.91,0.0,7.17,0.0,,89.71,89.79,,,Visualizer
moment,6.028,2.23,0.0,7.02,0.0,,89.48,89.84,,,Visualizer
moment,6.254,2.6,0.0,6.73,0.0,,89.42,89.76,,,Visualizer
moment,6.578,2.93,0.0,6.21,0.0,,89.32,89.74,,,Visualizer
moment,6.748,3.23,0.0,5.51,0.0,,89.35,89.72,,,Visualizer
moment,7.024,3.42,0.0,4.64,0.0,,89.22,89.7,,,Visualizer
moment,7.253,3.46,0.0,3.9,0.0,,89.29,89.78,,,Visualizer
moment,7.514,3.47,0.0,3.07,0.0,,89.09,89.71,,,Visualizer
moment,7.783,3.3,0.0,2.5,0.0,,89.15,89.67,,,Visualizer
moment,8.009,3.28,0.0,1.96,0.0,,89.05,89.61,,,Visualizer
moment,8.279,3.14,0.0,1.55,0.0,,89.09,89.59,,,Visualizer
moment,8.503,3.09,0.0,1.3,0.0,,89.02,89.59,,,Visualizer
moment,8.776,3.1,0.0,1.02,0.0,,89.09,89.55,,,Visualizer
moment,9.0,3.05,0.0,0.91,0.0,,88.92,89.53,,,Visualizer
moment,9.269,3.07,0.0,0.71,0.0,,89.02,89.55,,,Visualizer
moment,9.493,3.0,0.0,0.74,0.0,,88.92,89.53,,,Visualizer
moment,9.763,3.14,0.0,0.62,0.0,,88.86,89.52,,,Visualizer
moment,10.033,3.08,0.0,0.48,0.0,,88.89,89.43,,,Visualizer
moment,10.259,2.94,0.0,0.46,0.0,,88.76,89.44,,,Visualizer
moment,10.528,2.96,0.0,0.41,0.0,,88.79,89.44,,,Visualizer
moment,10.753,2.98,0.0,0.43,0.0,,88.62,89.39,,,Visualizer
moment,11.024,3.0,0.0,0.41,0.0,,88.69,89.43,,,Visualizer
moment,11.248,3.0,0.0,0.39,0.0,,88.56,89.44,,,Visualizer
moment,11.518,2.99,0.0,0.42,0.0,,88.62,89.39,,,Visualizer
moment,11.743,3.01,0.0,0.37,0.0,,88.43,89.3,,,Visualizer
moment,12.014,2.99,0.0,0.38,0.0,,88.49,89.34,,,Visualizer
moment,12.283,3.0,-0.1,0.42,-0.09,,88.36,89.33,,,Visualizer
moment,12.508,3.0,-0.1,0.43,-0.09,,88.13,89.33,,,Visualizer
moment,12.779,3.0,-0.1,0.46,-0.09,,88.16,89.34,,,Visualizer
moment,13.003,3.05,0.0,0.49,0.0,,88.1,89.3,,,Visualizer
moment,13.273,3.07,0.1,0.4,0.18,,88.0,89.26,,,Visualizer
moment,13.498,2.94,0.2,0.42,0.27,,87.84,89.22,,,Visualizer
moment,13.771,2.94,0.3,0.46,0.36,,87.77,89.24,,,Visualizer
moment,13.999,3.0,0.6,0.46,0.54,,87.7,89.2,,,Visualizer
moment,14.265,2.97,0.6,0.48,0.54,,87.61,89.15,,,Visualizer
moment,14.537,2.97,0.8,0.56,0.54,,87.67,89.15,,,Visualizer
moment,14.76,3.05,0.9,0.55,0.63,,87.44,89.04,,,Visualizer
moment,15.03,3.05,1.1,0.55,0.72,,87.34,89.08,,,Visualizer
moment,15.256,2.97,1.2,0.54,0.54,,87.28,89.08,,,Visualizer
moment,15.524,2.94,1.4,0.55,0.63,,87.11,89.0,,,Visualizer
moment,15.75,2.99,1.5,0.66,0.63,,87.05,89.0,,,Visualizer
moment,16.021,3.06,1.7,0.59,0.63,,87.02,88.96,,,Visualizer
moment,16.243,2.95,1.9,0.6,0.63,,86.88,88.99,,,Visualizer
moment,16.52,2.95,2.1,0.73,0.72,,86.98,89.02,,,Visualizer
moment,16.789,3.06,2.3,0.65,0.81,,86.75,88.97,,,Visualizer
moment,17.019,2.94,2.6,0.75,0.81,,86.62,89.06,,,Visualizer
moment,17.284,3.12,2.8,1.02,0.9,,86.46,88.94,,,Visualizer
moment,17.505,3.61,3.0,1.41,0.9,,86.33,88.86,,,Visualizer
moment,17.778,4.28,3.1,1.77,0.81,,86.3,88.84,,,Visualizer
moment,18.0,5.06,3.5,2.04,0.99,,86.59,88.82,,,Visualizer
moment,18.269,5.75,3.8,2.21,1.08,,86.79,88.8,,,Visualizer
moment,18.494,6.36,4.0,2.35,1.08,,87.34,88.74,,,Visualizer
moment,18.764,6.86,4.4,2.45,1.26,,87.93,88.78,,,Visualizer
moment,19.033,7.26,5.1,2.47,1.71,,88.36,88.73,,,Visualizer
moment,19.258,7.55,5.5,2.52,1.71,,88.82,88.65,,,Visualizer
moment,19.528,7.82,5.9,2.57,1.8,,89.25,88.64,,,Visualizer
moment,19.754,8.04,6.9,2.66,2.25,,89.58,88.58,,,Visualizer
moment,20.023,8.19,7.6,2.71,2.52,,89.88,88.51,,,Visualizer
moment,20.253,8.28,8.1,2.8,2.61,,89.91,88.54,,,Visualizer
moment,20.518,8.37,8.7,2.87,2.7,,90.02,88.5,,,Visualizer
moment,20.743,8.45,9.6,2.93,2.7,,90.15,88.55,,,Visualizer
moment,21.013,8.65,10.2,2.94,2.61,,90.11,88.54,,,Visualizer
moment,21.238,8.7,10.7,2.98,2.61,,90.08,88.64,,,Visualizer
moment,21.508,8.76,11.4,3.04,2.7,,90.15,88.52,,,Visualizer
moment,21.779,8.78,12.3,3.06,2.7,,90.25,88.59,,,Visualizer
moment,22.003,8.84,12.9,3.08,2.7,,90.11,88.68,,,Visualizer
moment,22.273,8.82,13.5,3.12,2.52,,90.05,88.7,,,Visualizer
moment,22.498,8.88,14.4,3.16,2.7,,90.02,88.73,,,Visualizer
moment,22.768,8.87,15.1,3.22,2.79,,90.18,88.75,,,Visualizer
moment,22.993,8.93,15.6,3.2,2.7,,90.02,88.77,,,Visualizer
moment,23.263,8.91,16.4,3.24,2.88,,90.11,88.79,,,Visualizer
moment,23.488,8.92,17.4,3.28,2.98,,90.05,88.81,,,Visualizer
moment,23.758,8.99,17.6,3.25,2.88,,89.91,88.81,,,Visualizer
moment,24.029,8.95,18.5,3.25,2.79,,89.98,88.87,,,Visualizer
moment,24.253,8.98,19.5,3.28,2.79,,89.91,88.89,,,Visualizer
moment,24.533,9.05,20.1,3.28,2.7,,89.88,88.83,,,Visualizer
moment,24.794,8.98,21.1,3.32,2.79,,89.82,88.9,,,Visualizer
moment,25.019,9.08,21.7,3.41,2.89,,89.78,88.89,,,Visualizer
moment,25.243,9.27,22.3,3.3,2.79,,89.68,88.87,,,Visualizer
moment,25.513,8.84,22.9,3.16,2.79,,89.71,88.88,,,Visualizer
moment,25.741,8.28,23.7,2.93,2.89,,89.58,88.86,,,Visualizer
moment,26.056,7.62,24.3,2.76,2.89,,89.35,88.87,,,Visualizer
moment,26.28,7.07,25.2,2.58,2.89,,89.29,88.85,,,Visualizer
