information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-08-05T09:55:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen Coffe Roasters,text
meta,,,,,,,,,Beans,Leyder Espresso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,"10,5",text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d89de0b-4f88-4ad4-b754-a0c817aae2ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.014,1.72,0.0,3.7,0.0,,86.27,84.08,,,Visualizer
moment,0.263,1.55,0.0,3.12,0.0,,85.59,84.23,,,Visualizer
moment,0.488,1.41,0.0,2.56,0.0,,86.01,84.44,,,Visualizer
moment,0.758,1.51,0.0,2.0,0.0,,86.76,84.39,,,Visualizer
moment,0.983,1.55,0.0,1.56,0.0,,87.67,84.51,,,Visualizer
moment,1.253,1.41,0.0,1.21,0.0,,88.62,84.6,,,Visualizer
moment,1.479,1.14,0.0,1.04,0.0,,89.5,84.7,,,Visualizer
moment,1.748,0.9,0.0,1.24,0.0,,89.96,84.92,,,Visualizer
moment,1.973,0.75,0.0,1.79,0.0,,90.39,85.13,,,Visualizer
moment,2.243,0.75,0.0,2.39,0.0,,90.72,85.29,,,Visualizer
moment,2.515,0.97,0.0,2.67,0.0,,91.12,85.42,,,Visualizer
moment,2.783,1.1,0.0,2.78,0.0,,91.15,85.63,,,Visualizer
moment,3.012,1.15,0.0,2.72,0.0,,91.22,85.8,,,Visualizer
moment,3.237,1.2,0.0,2.61,0.0,,91.48,86.02,,,Visualizer
moment,3.503,1.24,0.0,2.38,0.0,,91.79,86.2,,,Visualizer
moment,3.728,1.22,0.0,2.18,0.0,,92.12,86.41,,,Visualizer
moment,4.043,1.32,0.0,1.75,0.0,,92.49,86.55,,,Visualizer
moment,4.223,1.41,0.0,1.37,0.0,,92.89,86.77,,,Visualizer
moment,4.498,1.4,0.0,1.06,0.0,,93.29,86.99,,,Visualizer
moment,4.718,1.35,0.0,0.85,0.0,,93.53,87.19,,,Visualizer
moment,5.04,1.09,0.0,0.88,0.0,,93.7,87.35,,,Visualizer
moment,5.258,0.89,0.0,1.08,0.0,,93.83,87.5,,,Visualizer
moment,5.483,0.76,0.0,1.58,0.0,,93.9,87.7,,,Visualizer
moment,5.753,0.72,0.0,2.17,0.0,,93.93,87.83,,,Visualizer
moment,5.978,1.03,0.0,2.3,0.0,,93.97,88.02,,,Visualizer
moment,6.248,1.16,0.0,2.23,0.0,,93.87,88.15,,,Visualizer
moment,6.476,1.08,0.0,2.22,0.0,,93.46,88.34,,,Visualizer
moment,6.743,1.09,0.0,2.24,0.0,,93.02,88.52,,,Visualizer
moment,6.968,1.17,0.0,2.07,0.0,,92.62,88.78,,,Visualizer
moment,7.238,1.27,0.0,1.82,0.0,,92.49,88.89,,,Visualizer
moment,7.464,1.25,0.0,1.56,0.0,,92.32,89.04,,,Visualizer
moment,7.736,1.19,0.0,1.42,0.0,,92.36,89.25,,,Visualizer
moment,8.005,1.29,0.0,1.17,0.0,,92.42,89.33,,,Visualizer
moment,8.229,1.37,0.0,0.91,0.0,,92.45,89.45,,,Visualizer
moment,8.501,1.33,0.0,0.71,0.0,,92.49,89.51,,,Visualizer
moment,8.726,1.46,0.0,0.55,0.0,,92.66,89.57,,,Visualizer
moment,8.996,1.46,0.0,0.43,0.0,,92.69,89.74,,,Visualizer
moment,9.221,1.32,0.0,0.33,0.0,,92.82,89.77,,,Visualizer
moment,9.488,1.25,0.0,0.26,0.0,,92.99,89.82,,,Visualizer
moment,9.713,1.41,0.0,0.2,0.0,,93.09,89.84,,,Visualizer
moment,9.983,1.42,0.0,0.16,0.0,,93.23,89.86,,,Visualizer
moment,10.208,1.18,0.0,0.12,0.0,,93.33,89.93,,,Visualizer
moment,10.478,1.06,0.0,0.23,0.0,,93.43,89.98,,,Visualizer
moment,10.748,0.97,0.0,0.49,0.0,,93.26,89.96,,,Visualizer
moment,10.974,0.91,0.0,0.87,0.0,,93.43,90.02,,,Visualizer
moment,11.243,0.93,0.0,1.21,0.0,,93.33,90.05,,,Visualizer
moment,11.479,1.12,0.0,1.23,0.0,,93.33,90.0,,,Visualizer
moment,11.743,1.23,0.0,1.2,0.0,,93.36,90.02,,,Visualizer
moment,11.964,1.2,0.0,0.99,0.0,,93.29,90.09,,,Visualizer
moment,12.239,1.21,0.0,0.98,0.0,,93.46,90.07,,,Visualizer
moment,12.459,1.21,0.0,0.79,0.0,,93.46,90.06,,,Visualizer
moment,12.733,1.21,0.0,0.61,0.0,,93.36,90.15,,,Visualizer
moment,13.001,1.18,0.0,0.52,0.0,,93.19,90.16,,,Visualizer
moment,13.226,1.1,0.0,0.5,0.0,,93.06,90.14,,,Visualizer
moment,13.496,1.1,0.0,0.59,0.0,,92.82,90.18,,,Visualizer
moment,13.72,1.1,0.0,0.6,0.0,,92.39,90.28,,,Visualizer
moment,14.0,1.04,0.0,0.76,0.0,,92.15,90.23,,,Visualizer
moment,14.217,1.04,0.0,0.93,0.0,,92.02,90.26,,,Visualizer
moment,14.483,1.12,0.0,0.98,0.0,,91.75,90.25,,,Visualizer
