information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-03-15T06:46:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,120.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20ab6f56-00c0-4113-8c59-fc1ac0ee7541,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.38,0.0,3.66,0.0,,91.52,88.21,,,Visualizer
moment,0.224,0.37,0.0,3.72,0.0,,91.25,88.42,,,Visualizer
moment,0.494,0.38,0.0,3.71,0.0,,85.7,88.68,,,Visualizer
moment,0.809,0.53,0.0,3.82,0.0,,83.96,88.64,,,Visualizer
moment,0.988,0.52,0.0,3.81,0.0,,84.61,88.67,,,Visualizer
moment,1.258,0.48,0.0,3.84,0.0,,85.54,88.73,,,Visualizer
moment,1.484,0.46,0.0,3.81,0.0,,86.58,88.67,,,Visualizer
moment,1.753,0.53,0.0,3.78,0.0,,87.56,88.64,,,Visualizer
moment,1.979,0.65,0.0,3.81,0.0,,88.67,88.63,,,Visualizer
moment,2.294,0.61,0.0,3.67,0.0,,89.76,88.55,,,Visualizer
moment,2.564,0.61,0.0,3.53,0.0,,90.42,88.63,,,Visualizer
moment,2.744,0.49,0.0,3.38,0.0,,91.18,88.64,,,Visualizer
moment,3.059,0.42,0.0,3.19,0.0,,91.88,88.66,,,Visualizer
moment,3.239,0.45,0.0,3.02,0.0,,92.72,88.72,,,Visualizer
moment,3.509,0.46,0.0,2.82,0.0,,93.57,88.8,,,Visualizer
moment,3.733,0.44,0.0,2.64,0.0,,94.45,88.87,,,Visualizer
moment,4.013,0.48,0.0,2.41,0.0,,95.2,88.99,,,Visualizer
moment,4.318,0.47,0.0,2.31,0.0,,95.78,89.08,,,Visualizer
moment,4.499,0.46,0.0,2.11,0.0,,96.12,89.23,,,Visualizer
moment,4.813,0.46,0.0,1.9,0.0,,96.57,89.27,,,Visualizer
moment,4.993,0.4,0.0,1.66,0.0,,96.57,89.32,,,Visualizer
moment,5.309,0.51,0.0,1.32,0.0,,96.61,89.34,,,Visualizer
moment,5.489,0.52,0.0,1.15,0.0,,96.61,89.49,,,Visualizer
moment,5.759,0.51,0.0,0.9,0.0,,97.41,89.6,,,Visualizer
moment,6.029,0.44,0.0,0.81,0.0,,98.36,89.63,,,Visualizer
moment,6.253,0.42,0.0,0.68,0.0,,99.34,89.65,,,Visualizer
moment,6.523,0.42,0.0,0.6,0.0,,99.88,89.73,,,Visualizer
moment,6.748,0.34,0.0,0.52,0.0,,100.02,89.82,,,Visualizer
moment,7.063,0.4,0.0,0.41,0.0,,100.02,89.91,,,Visualizer
moment,7.244,0.43,0.0,0.32,0.0,,100.16,89.94,,,Visualizer
moment,7.559,0.37,0.0,0.25,0.0,,100.55,89.96,,,Visualizer
moment,7.739,0.32,0.0,0.24,0.0,,100.98,89.93,,,Visualizer
moment,8.008,0.3,0.0,0.28,0.0,,101.02,89.95,,,Visualizer
moment,8.278,0.33,0.0,0.23,0.0,,100.73,89.97,,,Visualizer
moment,8.503,0.26,0.0,0.18,0.0,,100.45,90.01,,,Visualizer
moment,8.818,0.25,0.0,0.14,0.0,,100.41,90.03,,,Visualizer
moment,8.998,0.25,0.0,0.11,0.0,,100.34,89.99,,,Visualizer
moment,9.313,0.24,0.0,0.08,0.0,,100.3,90.01,,,Visualizer
moment,9.493,0.28,0.0,0.14,0.0,,100.16,90.09,,,Visualizer
moment,9.808,0.24,0.0,0.18,0.0,,99.77,90.07,,,Visualizer
moment,10.033,0.19,0.0,0.15,0.0,,99.27,90.07,,,Visualizer
moment,10.258,0.17,0.0,0.11,0.0,,99.02,90.02,,,Visualizer
moment,10.528,0.18,0.0,0.09,0.0,,98.92,89.98,,,Visualizer
moment,10.753,0.17,0.0,0.18,0.0,,98.78,90.02,,,Visualizer
moment,11.113,0.08,0.0,0.16,0.0,,98.18,90.02,,,Visualizer
moment,11.248,0.09,0.0,0.12,0.0,,97.65,90.06,,,Visualizer
moment,11.563,0.1,0.0,0.09,0.0,,97.09,90.07,,,Visualizer
moment,11.878,0.09,0.0,0.21,0.0,,96.61,90.03,,,Visualizer
moment,12.058,0.07,0.0,0.18,0.0,,96.09,89.99,,,Visualizer
moment,12.283,0.1,0.0,0.14,0.0,,95.75,89.92,,,Visualizer
moment,12.508,0.09,0.0,0.11,0.0,,95.37,89.94,,,Visualizer
moment,12.778,0.08,0.0,0.09,0.0,,95.13,89.89,,,Visualizer
moment,13.004,0.08,0.0,0.07,0.0,,94.96,89.95,,,Visualizer
moment,13.274,0.08,0.0,0.05,0.0,,94.82,89.98,,,Visualizer
moment,13.543,0.07,0.0,0.14,0.0,,94.65,89.95,,,Visualizer
moment,13.813,0.06,0.0,0.16,0.0,,94.41,90.0,,,Visualizer
moment,14.038,0.05,0.0,0.13,0.0,,94.21,90.04,,,Visualizer
moment,14.308,0.05,0.0,0.1,0.0,,94.11,89.99,,,Visualizer
moment,14.533,0.05,0.0,0.19,0.0,,93.97,89.98,,,Visualizer
moment,14.759,0.03,0.0,0.16,0.0,,93.77,90.04,,,Visualizer
moment,15.028,0.04,0.0,0.12,0.0,,93.7,90.01,,,Visualizer
moment,15.298,0.05,0.0,0.1,0.0,,93.43,89.98,,,Visualizer
moment,15.568,0.04,0.0,0.08,0.0,,93.36,90.01,,,Visualizer
moment,15.793,0.05,0.0,0.16,0.0,,93.36,89.91,,,Visualizer
moment,16.064,0.04,0.0,0.18,0.0,,93.26,89.95,,,Visualizer
moment,16.288,0.04,0.0,0.14,0.0,,93.02,89.97,,,Visualizer
moment,16.514,0.04,0.0,0.11,0.0,,93.02,89.89,,,Visualizer
moment,16.783,0.04,0.0,0.09,0.0,,92.96,89.93,,,Visualizer
moment,17.053,0.05,0.0,0.07,0.0,,92.86,89.92,,,Visualizer
moment,17.278,0.05,0.0,0.05,0.0,,92.82,89.82,,,Visualizer
moment,17.548,0.05,0.2,0.15,0.19,,92.76,89.79,,,Visualizer
moment,17.818,0.03,0.2,0.24,0.19,,92.69,89.72,,,Visualizer
moment,18.043,0.06,0.2,0.24,0.19,,92.76,89.65,,,Visualizer
moment,18.313,0.08,0.2,0.19,0.19,,92.59,89.66,,,Visualizer
moment,18.538,0.06,0.2,0.15,0.19,,92.55,89.63,,,Visualizer
moment,18.764,0.07,0.2,0.11,0.0,,92.69,89.58,,,Visualizer
moment,19.033,0.06,0.2,0.09,0.0,,92.89,89.58,,,Visualizer
moment,19.303,0.07,0.2,0.07,0.0,,93.16,89.57,,,Visualizer
moment,19.532,0.06,0.2,0.05,0.0,,93.5,89.47,,,Visualizer
moment,19.798,0.07,0.2,0.04,0.0,,93.84,89.45,,,Visualizer
moment,20.068,0.07,0.2,0.27,0.0,,94.04,89.4,,,Visualizer
moment,20.293,0.04,0.3,0.25,0.09,,93.87,89.39,,,Visualizer
moment,20.563,0.07,0.3,0.2,0.09,,93.77,89.41,,,Visualizer
moment,20.788,0.07,0.3,0.15,0.09,,93.53,89.32,,,Visualizer
moment,21.058,0.07,0.3,0.12,0.09,,93.63,89.3,,,Visualizer
moment,21.283,0.07,0.2,0.09,0.0,,93.87,89.33,,,Visualizer
moment,21.553,0.07,0.2,0.07,-0.09,,93.84,89.22,,,Visualizer
moment,21.778,0.07,0.2,0.06,-0.09,,93.77,89.16,,,Visualizer
moment,22.048,0.06,0.2,0.12,-0.09,,93.67,89.19,,,Visualizer
moment,22.273,0.05,0.2,0.17,0.0,,93.46,89.17,,,Visualizer
moment,22.543,0.04,0.2,0.23,0.0,,93.09,89.11,,,Visualizer
moment,22.813,0.03,0.2,0.21,0.0,,92.93,89.06,,,Visualizer
moment,23.038,0.03,0.2,0.17,0.0,,92.76,88.99,,,Visualizer
moment,23.308,0.04,0.2,0.13,0.0,,92.62,89.01,,,Visualizer
moment,23.533,0.04,0.3,0.1,0.09,,92.45,88.98,,,Visualizer
moment,23.802,0.04,0.3,0.08,0.09,,92.42,88.93,,,Visualizer
moment,24.028,0.03,0.3,0.06,0.09,,92.22,88.91,,,Visualizer
moment,24.298,0.03,0.3,0.05,0.09,,92.09,88.9,,,Visualizer
moment,24.524,0.03,0.3,0.21,0.0,,92.05,88.87,,,Visualizer
moment,24.793,0.03,0.3,0.27,0.0,,91.92,88.91,,,Visualizer
moment,25.063,0.03,0.4,0.22,0.09,,91.92,88.85,,,Visualizer
moment,25.288,0.05,0.4,0.17,0.09,,92.02,88.76,,,Visualizer
moment,25.558,0.05,0.4,0.13,0.09,,91.98,88.75,,,Visualizer
moment,25.783,0.05,0.4,0.1,0.09,,91.88,88.76,,,Visualizer
moment,26.055,0.05,0.4,0.08,0.0,,92.02,88.73,,,Visualizer
moment,26.278,0.05,0.4,0.06,0.0,,92.09,88.68,,,Visualizer
moment,26.547,0.05,0.4,0.05,0.0,,92.35,88.67,,,Visualizer
moment,26.818,0.04,0.4,0.15,0.0,,92.49,88.62,,,Visualizer
moment,27.043,0.03,0.4,0.13,0.0,,92.59,88.64,,,Visualizer
moment,27.313,0.05,0.4,0.22,0.0,,92.62,88.59,,,Visualizer
moment,27.538,0.05,0.4,0.21,0.0,,92.52,88.55,,,Visualizer
moment,27.808,0.05,0.4,0.16,0.0,,92.59,88.49,,,Visualizer
moment,28.035,0.06,0.4,0.13,0.0,,92.45,88.59,,,Visualizer
moment,28.303,0.05,0.4,0.1,0.0,,92.62,88.54,,,Visualizer
moment,28.573,0.05,0.4,0.08,0.0,,93.53,88.46,,,Visualizer
moment,28.842,0.05,0.4,0.15,0.0,,94.41,88.47,,,Visualizer
moment,29.067,0.04,0.4,0.15,0.0,,94.45,88.44,,,Visualizer
moment,29.293,0.05,0.4,0.12,0.0,,94.34,88.45,,,Visualizer
moment,29.562,0.06,0.4,0.09,0.0,,94.14,88.4,,,Visualizer
moment,29.788,0.06,0.4,0.07,0.0,,94.01,88.34,,,Visualizer
moment,30.058,0.06,0.4,0.06,0.0,,93.67,88.34,,,Visualizer
moment,30.375,0.06,0.4,0.17,0.0,,93.57,88.34,,,Visualizer
moment,30.552,0.06,0.4,0.27,0.0,,93.46,88.35,,,Visualizer
moment,30.823,0.07,0.4,0.22,0.0,,93.57,88.26,,,Visualizer
moment,31.047,0.07,0.4,0.17,0.0,,93.33,88.27,,,Visualizer
