information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile Sicilia,text
meta,,,,,,,,,Date,2024-03-29T08:52:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d58f02ff-9a8f-4d73-a84e-9743fc14cd20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.29,0.44,0.0,3.7,0.0,,90.63,83.52,,,Visualizer
moment,0.535,0.37,0.0,3.75,0.0,,88.58,83.72,,,Visualizer
moment,0.782,0.43,0.0,3.77,0.0,,87.63,83.75,,,Visualizer
moment,1.029,0.55,0.0,3.82,0.0,,87.8,83.78,,,Visualizer
moment,1.277,0.6,0.0,3.92,0.0,,88.55,83.79,,,Visualizer
moment,1.517,0.57,0.0,3.88,0.0,,89.24,83.81,,,Visualizer
moment,1.804,0.56,0.0,3.9,0.0,,89.83,83.77,,,Visualizer
moment,2.045,0.62,0.0,3.94,0.0,,90.66,83.76,,,Visualizer
moment,2.293,0.64,0.0,3.95,0.0,,91.26,83.84,,,Visualizer
moment,2.531,0.67,0.0,3.94,0.0,,91.8,84.18,,,Visualizer
moment,2.778,0.73,0.0,3.99,0.0,,92.46,84.59,,,Visualizer
moment,3.021,0.77,0.0,4.02,0.0,,92.87,85.12,,,Visualizer
moment,3.271,0.79,0.0,4.05,0.0,,93.31,85.57,,,Visualizer
moment,3.511,0.9,0.0,4.06,0.0,,93.48,85.95,,,Visualizer
moment,3.755,1.05,0.0,4.04,0.0,,93.48,86.38,,,Visualizer
moment,4.093,1.16,0.0,4.05,0.0,,93.24,86.74,,,Visualizer
moment,4.287,1.26,0.0,4.09,0.0,,93.17,87.08,,,Visualizer
moment,4.536,1.36,0.0,4.08,0.0,,92.8,87.44,,,Visualizer
moment,4.779,1.53,0.0,4.08,0.0,,92.63,87.82,,,Visualizer
moment,5.019,1.64,0.0,4.07,0.0,,92.36,88.1,,,Visualizer
moment,5.265,1.85,0.0,4.09,0.0,,92.2,88.44,,,Visualizer
moment,5.507,2.06,0.0,4.04,0.0,,91.96,88.77,,,Visualizer
moment,5.751,2.28,0.0,4.08,0.0,,91.66,89.06,,,Visualizer
moment,6.047,2.56,0.0,4.05,0.0,,91.59,89.33,,,Visualizer
moment,6.29,2.9,0.0,4.07,0.0,,91.29,89.38,,,Visualizer
moment,6.531,3.25,0.0,4.1,0.0,,91.26,89.5,,,Visualizer
moment,6.776,3.75,0.0,4.07,0.0,,91.13,89.65,,,Visualizer
moment,7.026,4.2,0.0,4.1,0.0,,91.13,89.8,,,Visualizer
moment,7.27,4.78,0.0,4.09,0.0,,91.16,89.92,,,Visualizer
moment,7.508,5.62,0.0,3.9,0.0,,90.96,90.0,,,Visualizer
