information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-05T16:00:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19979a9b-c42f-4120-a229-7cd4a3f916a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.09,0.0,1.77,0.0,,90.05,78.86,,,Visualizer
moment,0.452,0.06,0.0,2.25,0.0,,90.02,79.04,,,Visualizer
moment,0.676,0.05,0.0,2.68,0.0,,87.81,79.09,,,Visualizer
moment,0.9,0.04,0.0,3.0,0.0,,83.93,79.13,,,Visualizer
moment,1.08,0.08,0.0,3.27,0.0,,82.0,79.08,,,Visualizer
moment,1.305,0.11,0.0,3.48,0.0,,81.23,79.01,,,Visualizer
moment,1.486,0.12,0.0,3.63,0.0,,81.1,79.17,,,Visualizer
moment,1.713,0.11,0.0,3.73,0.0,,81.07,79.39,,,Visualizer
moment,1.89,0.12,0.0,3.83,0.0,,80.91,79.63,,,Visualizer
moment,2.116,0.12,0.0,3.87,0.0,,80.91,79.98,,,Visualizer
moment,2.34,0.14,0.0,3.94,0.0,,80.81,80.31,,,Visualizer
moment,2.565,0.14,0.0,3.94,0.0,,80.84,80.55,,,Visualizer
moment,2.746,0.16,0.0,3.95,0.0,,80.91,80.68,,,Visualizer
moment,2.973,0.19,0.0,3.97,0.0,,81.07,81.03,,,Visualizer
moment,3.158,0.21,0.0,3.98,0.0,,81.29,81.42,,,Visualizer
moment,3.421,0.22,0.0,3.97,0.0,,81.42,81.78,,,Visualizer
moment,3.606,0.23,0.0,4.0,0.0,,81.64,82.03,,,Visualizer
moment,3.78,0.25,0.0,4.01,0.0,,81.8,82.2,,,Visualizer
moment,4.005,0.27,0.0,4.0,0.0,,82.06,82.47,,,Visualizer
moment,4.233,0.33,0.0,3.98,0.0,,82.42,82.74,,,Visualizer
moment,4.417,0.36,0.0,4.02,0.0,,82.68,82.9,,,Visualizer
moment,4.635,0.4,0.0,4.0,0.0,,82.8,83.05,,,Visualizer
moment,4.821,0.41,0.0,3.99,0.0,,83.03,83.24,,,Visualizer
moment,5.046,0.43,0.0,3.99,0.0,,83.19,83.34,,,Visualizer
moment,5.266,0.45,0.0,3.99,0.0,,83.48,83.44,,,Visualizer
moment,5.444,0.46,0.0,4.08,0.0,,83.64,83.52,,,Visualizer
moment,5.715,0.52,0.0,4.03,0.0,,83.84,83.69,,,Visualizer
moment,5.896,0.54,0.0,4.02,0.0,,84.09,83.72,,,Visualizer
moment,6.075,0.59,0.0,3.99,0.0,,84.12,83.82,,,Visualizer
moment,6.301,0.66,0.0,3.99,0.0,,84.12,83.94,,,Visualizer
moment,6.481,0.75,0.0,3.98,0.0,,84.42,83.95,,,Visualizer
moment,6.704,0.8,0.0,3.96,0.0,,84.74,84.04,,,Visualizer
moment,6.928,0.87,0.0,3.97,0.0,,84.97,84.16,,,Visualizer
moment,7.114,0.93,0.0,3.95,0.0,,85.65,84.13,,,Visualizer
moment,7.336,0.96,0.0,3.85,0.0,,86.01,84.23,,,Visualizer
moment,7.562,1.0,0.0,3.94,0.0,,86.43,84.35,,,Visualizer
moment,7.741,1.1,0.0,3.95,0.0,,86.89,84.47,,,Visualizer
moment,7.965,1.14,0.0,3.95,0.0,,87.41,84.43,,,Visualizer
moment,8.144,1.16,0.0,3.96,0.0,,87.77,84.57,,,Visualizer
moment,8.373,1.23,0.0,3.96,0.0,,88.04,84.65,,,Visualizer
moment,8.596,1.29,0.1,4.0,0.1,,88.3,84.67,,,Visualizer
moment,8.866,1.36,0.2,3.97,0.2,,88.63,84.73,,,Visualizer
moment,9.01,1.4,0.3,3.99,0.29,,89.16,84.82,,,Visualizer
moment,9.223,1.42,0.4,3.98,0.39,,89.29,84.9,,,Visualizer
moment,9.407,1.49,0.5,3.96,0.49,,89.52,85.05,,,Visualizer
moment,9.627,1.56,0.7,4.0,0.59,,89.89,85.13,,,Visualizer
moment,9.807,1.62,0.8,3.96,0.59,,89.96,85.24,,,Visualizer
moment,10.032,1.69,0.9,4.0,0.69,,90.12,85.34,,,Visualizer
moment,10.259,1.79,1.1,3.95,0.69,,90.32,85.45,,,Visualizer
moment,10.439,1.88,1.3,3.97,0.78,,90.59,85.56,,,Visualizer
moment,10.666,2.04,1.4,3.98,0.78,,90.86,85.66,,,Visualizer
moment,10.888,2.26,1.6,3.96,0.78,,91.06,85.83,,,Visualizer
moment,11.069,2.51,1.6,3.92,0.69,,91.26,86.0,,,Visualizer
moment,11.292,2.75,1.7,3.93,0.69,,91.53,86.0,,,Visualizer
moment,11.477,3.12,1.7,3.92,0.39,,91.96,86.11,,,Visualizer
moment,11.743,3.55,1.7,3.9,0.2,,92.34,86.3,,,Visualizer
moment,11.923,4.09,1.7,3.87,0.1,,92.67,86.44,,,Visualizer
moment,12.102,4.68,1.7,3.61,0.1,,93.18,86.47,,,Visualizer
moment,12.328,4.97,1.8,3.42,0.1,,93.52,86.48,,,Visualizer
moment,12.553,5.37,1.9,3.26,0.2,,93.73,86.62,,,Visualizer
moment,12.736,5.86,2.2,3.13,0.49,,93.96,86.7,,,Visualizer
