information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T07:03:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Colombia - Puerto Alegre,text
meta,,,,,,,,,Description,Sibarist HC,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/087a3166-15c5-4554-adac-4eaac72b6b2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.225,0.28,0.0,4.12,0.0,,82.39,74.56,,,Visualizer
moment,0.494,0.3,0.0,4.78,0.0,,80.76,74.72,,,Visualizer
moment,0.719,0.49,0.0,5.34,0.0,,81.05,74.75,,,Visualizer
moment,0.989,0.56,0.0,5.79,0.0,,81.56,74.83,,,Visualizer
moment,1.304,0.55,0.0,6.13,0.0,,81.98,75.35,,,Visualizer
moment,1.484,0.58,0.0,6.43,0.0,,82.52,76.09,,,Visualizer
moment,1.765,0.58,0.0,6.68,0.0,,82.94,76.83,,,Visualizer
moment,1.979,0.61,0.0,6.83,0.0,,83.16,77.5,,,Visualizer
moment,2.249,0.7,0.0,7.0,0.0,,83.39,78.28,,,Visualizer
moment,2.477,0.73,0.0,7.09,0.0,,83.68,78.94,,,Visualizer
moment,2.744,0.76,0.0,7.17,0.0,,83.93,79.5,,,Visualizer
moment,2.969,0.82,0.0,7.25,0.0,,84.09,80.15,,,Visualizer
moment,3.239,0.82,0.0,7.26,0.0,,84.03,80.64,,,Visualizer
moment,3.555,0.91,0.0,7.35,0.0,,84.09,81.08,,,Visualizer
moment,3.734,1.02,0.0,7.37,0.0,,84.0,81.55,,,Visualizer
moment,4.005,1.21,0.0,7.36,0.0,,83.87,81.87,,,Visualizer
moment,4.229,1.48,0.0,7.28,0.0,,83.87,82.16,,,Visualizer
moment,4.514,1.79,0.0,7.26,0.0,,83.71,82.45,,,Visualizer
moment,4.724,2.11,0.69,7.19,0.19,,83.64,82.69,,,Visualizer
moment,5.006,2.59,0.98,7.14,0.27,,83.61,82.78,,,Visualizer
moment,5.309,3.15,1.79,7.01,0.49,,83.48,82.94,,,Visualizer
moment,5.502,3.79,2.11,6.89,0.58,,83.36,83.06,,,Visualizer
moment,5.804,4.46,3.31,6.58,0.91,,83.26,83.16,,,Visualizer
moment,5.984,5.06,3.78,5.9,1.04,,83.29,83.24,,,Visualizer
moment,6.255,5.01,4.72,5.08,1.3,,83.2,83.28,,,Visualizer
moment,6.479,4.42,5.36,4.15,1.47,,83.03,83.35,,,Visualizer
moment,6.749,3.58,5.39,3.43,1.48,,83.03,83.31,,,Visualizer
moment,7.027,3.03,6.56,2.72,1.8,,82.75,83.21,,,Visualizer
moment,7.244,2.5,7.01,2.12,1.93,,82.75,83.21,,,Visualizer
moment,7.559,2.09,7.42,1.86,2.04,,82.46,83.31,,,Visualizer
moment,7.741,2.07,7.96,1.88,2.19,,82.11,83.3,,,Visualizer
moment,8.054,2.28,7.96,2.17,2.19,,81.46,83.29,,,Visualizer
moment,8.24,2.62,8.47,2.51,2.29,,80.47,83.21,,,Visualizer
moment,8.504,3.01,8.67,2.82,2.26,,79.29,83.16,,,Visualizer
moment,8.729,3.44,9.7,2.93,2.35,,78.21,83.24,,,Visualizer
moment,8.999,3.65,10.08,3.05,2.28,,77.38,83.18,,,Visualizer
moment,9.224,3.86,10.74,3.1,2.27,,76.77,83.2,,,Visualizer
moment,9.494,4.01,11.35,3.07,2.21,,76.48,83.14,,,Visualizer
moment,9.821,4.06,12.12,3.06,2.29,,76.29,83.07,,,Visualizer
moment,9.989,4.14,12.91,3.08,2.13,,76.1,83.16,,,Visualizer
moment,10.304,4.23,13.71,3.05,2.29,,76.17,83.09,,,Visualizer
moment,10.486,4.23,14.64,3.08,2.3,,76.01,83.07,,,Visualizer
moment,10.755,4.29,14.91,3.09,2.27,,76.14,83.09,,,Visualizer
moment,10.988,4.34,15.89,3.11,2.45,,75.91,83.07,,,Visualizer
moment,11.249,4.33,16.42,3.09,2.47,,75.82,82.97,,,Visualizer
moment,11.567,4.33,17.03,3.13,2.49,,75.5,83.02,,,Visualizer
moment,11.744,4.35,18.12,3.18,2.68,,75.21,82.98,,,Visualizer
moment,12.063,4.37,18.84,3.23,2.85,,74.6,82.86,,,Visualizer
moment,12.239,4.35,19.64,3.28,2.76,,74.15,82.88,,,Visualizer
moment,12.565,4.33,20.2,3.31,2.88,,73.51,82.85,,,Visualizer
moment,12.734,4.32,21.53,3.35,3.02,,72.94,82.8,,,Visualizer
moment,13.008,4.28,21.83,3.39,3.05,,72.58,82.75,,,Visualizer
moment,13.229,4.27,22.68,3.38,3.02,,72.32,82.71,,,Visualizer
moment,13.501,4.2,23.48,3.39,3.05,,72.29,82.63,,,Visualizer
moment,13.822,4.17,24.42,3.4,3.09,,72.13,82.58,,,Visualizer
moment,13.994,4.14,25.59,3.42,3.13,,72.13,82.51,,,Visualizer
moment,14.322,4.1,25.91,3.45,3.1,,72.07,82.46,,,Visualizer
moment,14.489,4.1,27.23,3.38,3.22,,71.94,82.33,,,Visualizer
moment,14.804,4.07,27.47,3.33,3.18,,72.04,82.35,,,Visualizer
moment,14.984,4.04,28.46,3.34,3.2,,72.16,82.31,,,Visualizer
moment,15.262,4.04,28.8,3.41,3.16,,72.16,82.25,,,Visualizer
moment,15.479,4.08,29.9,3.42,3.24,,72.16,82.18,,,Visualizer
moment,15.756,4.04,30.83,3.41,3.23,,72.1,82.1,,,Visualizer
moment,16.064,4.05,31.27,3.36,3.19,,71.97,81.96,,,Visualizer
moment,16.244,4.05,32.47,3.35,3.21,,71.81,81.92,,,Visualizer
moment,16.572,4.03,33.08,3.41,3.17,,71.75,81.84,,,Visualizer
moment,16.739,4.06,33.93,3.46,3.19,,71.52,81.81,,,Visualizer
moment,17.06,4.06,34.58,3.39,3.16,,71.55,81.67,,,Visualizer
moment,17.234,4.02,35.38,3.44,3.13,,71.46,81.58,,,Visualizer
moment,17.52,4.07,36.11,3.39,3.21,,71.13,81.55,,,Visualizer
moment,17.729,4.02,37.26,3.43,3.21,,71.16,81.41,,,Visualizer
moment,17.999,4.02,37.57,3.41,3.2,,70.94,81.35,,,Visualizer
