information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-06T13:45:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99ffeb5a-89ef-4ca6-832f-fb8d8cf1d78e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.176,0.98,0.0,3.93,0.0,,88.38,83.41,,,Visualizer
moment,0.353,0.92,0.0,3.74,0.0,,87.08,83.54,,,Visualizer
moment,0.578,1.09,0.0,3.67,0.0,,84.87,83.64,,,Visualizer
moment,0.803,1.13,0.0,3.59,0.0,,84.58,83.57,,,Visualizer
moment,0.984,1.05,0.0,3.62,0.0,,84.87,83.63,,,Visualizer
moment,1.209,1.11,0.0,3.56,0.0,,85.71,83.68,,,Visualizer
moment,1.433,1.08,0.0,3.54,0.0,,86.62,83.75,,,Visualizer
moment,1.658,1.05,0.0,3.51,0.0,,87.34,83.85,,,Visualizer
moment,1.84,1.11,0.0,3.5,0.0,,88.25,83.92,,,Visualizer
moment,2.018,1.11,0.0,3.52,0.0,,89.01,84.0,,,Visualizer
moment,2.244,1.13,0.0,3.56,0.0,,89.8,84.18,,,Visualizer
moment,2.469,1.23,0.0,3.56,0.0,,90.43,84.36,,,Visualizer
moment,2.649,1.16,0.0,3.56,0.0,,90.99,84.44,,,Visualizer
moment,2.873,1.07,0.0,3.57,0.0,,91.46,84.66,,,Visualizer
moment,3.098,1.13,0.0,3.54,0.0,,91.89,84.86,,,Visualizer
moment,3.324,1.17,0.0,3.51,0.0,,92.06,85.0,,,Visualizer
moment,3.504,1.2,0.0,3.56,0.0,,92.09,85.18,,,Visualizer
moment,3.729,1.12,0.0,3.51,0.0,,91.99,85.32,,,Visualizer
moment,3.909,1.13,0.0,3.54,0.0,,91.86,85.51,,,Visualizer
moment,4.134,1.05,0.0,3.53,0.0,,91.66,85.74,,,Visualizer
moment,4.359,1.04,0.0,3.49,0.0,,91.12,86.04,,,Visualizer
moment,4.544,1.08,0.0,3.49,0.0,,90.96,86.25,,,Visualizer
moment,4.765,1.11,0.0,3.47,0.0,,90.46,86.44,,,Visualizer
moment,4.989,1.12,0.0,3.5,0.0,,90.33,86.68,,,Visualizer
moment,5.169,1.16,0.0,3.53,0.0,,89.96,86.86,,,Visualizer
moment,5.349,1.15,0.0,3.52,0.0,,89.77,86.92,,,Visualizer
moment,5.575,1.26,0.0,3.52,0.0,,89.57,87.01,,,Visualizer
moment,5.844,1.28,0.0,3.53,0.0,,89.27,87.06,,,Visualizer
moment,5.982,1.27,0.0,3.52,0.0,,89.11,87.11,,,Visualizer
moment,6.203,1.31,0.0,3.49,0.0,,88.98,87.21,,,Visualizer
moment,6.429,1.29,0.0,3.52,0.0,,88.98,87.25,,,Visualizer
moment,6.654,1.4,0.0,3.51,0.0,,88.71,87.21,,,Visualizer
moment,6.834,1.45,0.0,3.51,0.0,,88.58,87.21,,,Visualizer
moment,7.104,1.38,0.0,3.53,0.0,,88.48,87.13,,,Visualizer
moment,7.238,1.32,0.0,3.49,0.0,,88.45,87.14,,,Visualizer
moment,7.464,1.45,0.0,3.51,0.0,,88.35,87.13,,,Visualizer
moment,7.644,1.56,0.0,3.46,0.0,,88.09,87.22,,,Visualizer
moment,7.869,1.63,0.0,3.49,0.0,,87.86,87.19,,,Visualizer
moment,8.094,1.63,0.0,3.48,0.0,,87.73,87.16,,,Visualizer
moment,8.364,1.64,0.0,3.48,0.0,,87.73,87.12,,,Visualizer
moment,8.499,1.67,0.0,3.5,0.0,,87.8,87.06,,,Visualizer
moment,8.724,1.76,0.0,3.5,0.0,,87.99,87.14,,,Visualizer
moment,8.904,1.85,0.0,3.47,0.0,,87.96,87.19,,,Visualizer
moment,9.129,1.92,0.0,3.49,0.0,,88.25,87.07,,,Visualizer
moment,9.309,1.99,0.0,3.48,0.0,,88.38,87.09,,,Visualizer
moment,9.534,2.05,0.0,3.46,0.0,,88.65,87.06,,,Visualizer
moment,9.759,2.12,0.0,3.46,0.0,,88.71,87.01,,,Visualizer
moment,9.984,2.21,0.0,3.47,0.0,,88.94,87.05,,,Visualizer
moment,10.164,2.34,0.0,3.46,0.0,,89.01,87.02,,,Visualizer
moment,10.389,2.41,0.0,3.47,0.0,,89.11,87.0,,,Visualizer
moment,10.573,2.42,0.0,3.44,0.0,,89.27,86.99,,,Visualizer
moment,10.794,2.48,0.0,3.47,0.0,,89.34,87.05,,,Visualizer
moment,10.974,2.64,0.0,3.45,0.0,,89.24,87.03,,,Visualizer
moment,11.199,2.82,0.2,3.42,0.19,,89.21,87.08,,,Visualizer
moment,11.424,2.87,0.3,3.47,0.28,,89.24,87.03,,,Visualizer
moment,11.648,3.0,0.5,3.48,0.47,,89.11,87.13,,,Visualizer
moment,11.83,3.23,0.6,3.47,0.57,,89.14,87.18,,,Visualizer
moment,12.063,3.41,0.5,3.43,0.47,,89.11,87.17,,,Visualizer
moment,12.233,3.64,0.8,3.45,0.57,,88.98,87.22,,,Visualizer
moment,12.458,3.9,1.0,3.46,0.66,,88.91,87.23,,,Visualizer
moment,12.639,4.26,1.6,3.47,1.04,,88.91,87.23,,,Visualizer
moment,12.863,4.55,1.6,3.49,0.94,,88.81,87.22,,,Visualizer
moment,13.091,4.95,2.6,3.59,1.89,,88.84,87.29,,,Visualizer
moment,13.314,5.37,2.5,3.62,1.61,,88.88,87.25,,,Visualizer
moment,13.494,5.72,3.6,3.71,2.08,,88.81,87.2,,,Visualizer
moment,13.719,6.15,3.9,3.76,2.17,,88.84,87.25,,,Visualizer
moment,13.9,6.57,4.2,3.76,2.46,,88.78,87.28,,,Visualizer
moment,14.126,6.86,4.9,3.76,2.55,,88.88,87.27,,,Visualizer
moment,14.349,7.16,5.7,3.75,3.02,,88.84,87.28,,,Visualizer
moment,14.529,7.42,6.2,3.69,2.46,,88.84,87.29,,,Visualizer
moment,14.798,7.56,6.5,3.66,2.55,,88.84,87.3,,,Visualizer
moment,14.978,7.69,7.3,3.64,2.46,,88.68,87.25,,,Visualizer
moment,15.159,7.88,7.8,3.58,2.64,,88.58,87.27,,,Visualizer
moment,15.383,7.91,8.0,3.58,2.46,,88.61,87.28,,,Visualizer
moment,15.563,8.04,9.0,3.53,2.64,,88.38,87.25,,,Visualizer
moment,15.793,8.07,9.2,3.52,2.55,,88.38,87.28,,,Visualizer
moment,16.059,8.06,9.7,3.5,2.55,,88.32,87.23,,,Visualizer
moment,16.194,8.06,10.2,3.48,2.36,,87.99,87.24,,,Visualizer
moment,16.426,8.06,10.9,3.52,2.74,,87.93,87.25,,,Visualizer
moment,16.644,8.12,11.3,3.54,2.36,,87.7,87.24,,,Visualizer
moment,16.827,8.18,11.9,3.53,2.55,,87.7,87.17,,,Visualizer
moment,17.051,8.2,12.4,3.52,2.55,,87.63,87.15,,,Visualizer
moment,17.229,8.17,13.0,3.52,2.64,,87.5,87.16,,,Visualizer
