information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.1 (JW) 194F,text
meta,,,,,,,,,Date,2024-03-29T11:32:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/381a71ed-4d75-4cc3-96fd-90bc79a6ee92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.051,0.28,0.0,4.02,0.0,,195.93,188.5,,,Visualizer
moment,0.25,0.31,0.0,4.05,0.0,,195.62,188.75,,,Visualizer
moment,0.431,0.29,0.0,4.49,0.0,,192.7,188.92,,,Visualizer
moment,0.679,0.29,0.0,5.35,0.0,,191.21,188.83,,,Visualizer
moment,0.87,0.36,0.0,6.23,0.0,,191.39,189.3,,,Visualizer
moment,1.067,0.41,0.0,6.92,0.0,,191.74,190.02,,,Visualizer
moment,1.311,0.4,0.0,7.45,0.0,,191.74,190.53,,,Visualizer
moment,1.519,0.44,0.0,7.94,0.0,,190.91,190.77,,,Visualizer
moment,1.698,0.57,0.0,8.25,0.0,,190.68,191.14,,,Visualizer
moment,1.894,0.69,0.0,8.49,0.0,,191.03,191.46,,,Visualizer
moment,2.14,0.78,0.0,8.64,0.0,,191.45,191.62,,,Visualizer
moment,2.334,0.88,0.0,8.69,0.0,,192.64,191.8,,,Visualizer
moment,2.527,0.97,0.0,8.73,0.0,,193.41,192.05,,,Visualizer
moment,2.722,1.08,0.0,8.76,0.0,,193.83,192.39,,,Visualizer
moment,2.977,1.19,0.0,8.75,0.0,,194.13,192.79,,,Visualizer
moment,3.162,1.29,0.0,8.87,0.0,,194.55,193.17,,,Visualizer
moment,3.357,1.42,0.0,8.78,0.0,,194.31,193.3,,,Visualizer
moment,3.601,1.59,0.0,8.69,0.0,,193.83,193.57,,,Visualizer
moment,3.796,1.79,0.0,8.57,0.0,,193.53,193.94,,,Visualizer
moment,3.994,2.03,0.0,8.46,0.0,,192.99,194.11,,,Visualizer
moment,4.185,2.31,0.0,8.28,0.0,,192.99,194.11,,,Visualizer
moment,4.479,2.57,0.0,8.04,0.0,,192.76,193.97,,,Visualizer
moment,4.624,2.87,0.0,7.57,0.0,,192.52,194.05,,,Visualizer
moment,4.819,3.11,0.0,6.92,0.0,,192.4,193.89,,,Visualizer
moment,5.013,3.31,0.0,6.12,0.0,,192.28,193.79,,,Visualizer
moment,5.26,3.46,0.0,5.32,0.0,,192.1,193.9,,,Visualizer
moment,5.502,3.52,0.0,4.47,0.0,,192.04,193.8,,,Visualizer
moment,5.648,3.52,0.0,3.7,0.0,,191.93,193.72,,,Visualizer
moment,5.893,3.47,0.0,3.01,0.0,,191.86,193.72,,,Visualizer
moment,6.088,3.37,0.0,2.38,0.0,,191.81,193.68,,,Visualizer
moment,6.286,3.28,0.0,1.97,0.0,,191.69,193.62,,,Visualizer
moment,6.476,3.26,0.0,1.57,0.0,,191.69,193.64,,,Visualizer
