information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-03T12:12:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Ethiopia Worka,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/242e1f41-08d8-4358-8135-9412b01f2aef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.213,0.0,0.0,3.67,0.0,,90.92,87.67,,,Visualizer
moment,0.408,0.0,0.0,4.34,0.0,,90.79,87.83,,,Visualizer
moment,0.627,0.0,0.0,5.63,0.0,,89.6,88.04,,,Visualizer
moment,0.85,0.0,0.0,6.46,0.0,,88.48,87.93,,,Visualizer
moment,1.031,0.04,0.0,7.05,0.0,,88.35,87.95,,,Visualizer
moment,1.253,0.18,0.0,7.46,0.0,,88.38,88.07,,,Visualizer
moment,1.428,0.22,0.0,7.58,0.0,,88.58,88.15,,,Visualizer
moment,1.661,0.12,0.0,7.76,0.0,,89.14,88.29,,,Visualizer
moment,1.885,0.18,0.0,7.96,0.0,,89.4,88.42,,,Visualizer
moment,2.063,0.12,0.0,7.99,0.0,,89.23,88.52,,,Visualizer
moment,2.291,0.09,0.0,8.03,0.0,,88.94,88.71,,,Visualizer
moment,2.511,0.11,0.0,8.12,0.0,,88.42,88.92,,,Visualizer
moment,2.691,0.08,0.0,8.2,0.0,,87.6,89.03,,,Visualizer
moment,2.928,0.1,0.0,8.11,0.0,,86.92,89.09,,,Visualizer
moment,3.099,0.12,0.0,8.04,0.0,,86.27,89.09,,,Visualizer
moment,3.329,0.15,0.0,8.17,0.0,,85.49,89.07,,,Visualizer
moment,3.551,0.21,0.0,8.12,0.0,,85.14,88.92,,,Visualizer
moment,3.725,0.27,0.0,8.1,0.0,,84.91,88.74,,,Visualizer
moment,3.956,0.4,0.0,8.11,0.0,,84.52,88.65,,,Visualizer
moment,4.181,0.55,0.0,8.11,0.0,,84.3,88.42,,,Visualizer
moment,4.37,0.73,0.0,7.98,0.0,,84.2,88.19,,,Visualizer
moment,4.591,0.89,0.0,7.51,0.0,,84.01,88.07,,,Visualizer
moment,4.762,0.94,0.0,6.82,0.0,,83.95,87.85,,,Visualizer
moment,4.988,0.95,0.0,6.18,0.0,,83.91,87.68,,,Visualizer
moment,5.21,1.06,0.0,5.48,0.0,,83.95,87.71,,,Visualizer
moment,5.395,1.18,0.0,5.03,0.0,,83.88,87.7,,,Visualizer
moment,5.617,1.29,0.0,4.58,0.0,,83.79,87.5,,,Visualizer
moment,5.844,1.47,0.0,4.22,0.0,,83.79,87.45,,,Visualizer
moment,6.019,1.66,0.0,3.99,0.0,,83.88,87.39,,,Visualizer
moment,6.25,1.88,0.2,3.79,0.2,,84.04,87.43,,,Visualizer
moment,6.474,2.18,0.3,3.66,0.3,,83.95,87.39,,,Visualizer
moment,6.651,2.52,0.6,3.56,0.59,,83.91,87.38,,,Visualizer
moment,6.881,2.88,0.8,3.5,0.79,,84.07,87.36,,,Visualizer
moment,7.056,3.35,1.3,3.44,1.09,,84.14,87.35,,,Visualizer
moment,7.28,3.9,1.5,3.46,1.19,,84.14,87.37,,,Visualizer
moment,7.506,4.6,1.9,3.37,1.38,,84.11,87.35,,,Visualizer
moment,7.685,5.08,2.6,3.27,1.78,,84.17,87.37,,,Visualizer
moment,7.911,5.61,2.6,3.2,1.58,,84.17,87.32,,,Visualizer
moment,8.139,6.25,3.3,3.14,1.78,,84.14,87.38,,,Visualizer
moment,8.315,6.82,3.5,2.96,1.88,,84.14,87.34,,,Visualizer
moment,8.552,6.96,4.4,2.71,2.27,,84.11,87.25,,,Visualizer
moment,8.718,6.9,4.5,2.48,2.07,,84.2,87.36,,,Visualizer
moment,8.951,6.83,5.2,2.33,2.27,,84.3,87.32,,,Visualizer
moment,9.17,6.78,5.3,2.2,1.98,,84.3,87.25,,,Visualizer
moment,9.354,6.69,6.0,2.12,2.17,,84.23,87.24,,,Visualizer
moment,9.578,6.65,6.2,2.03,2.07,,84.33,87.25,,,Visualizer
moment,9.754,6.64,6.8,1.92,2.17,,84.36,87.21,,,Visualizer
moment,9.985,6.57,7.0,1.9,1.98,,84.3,87.19,,,Visualizer
moment,10.205,6.54,7.5,1.87,1.98,,84.27,87.21,,,Visualizer
moment,10.393,6.52,7.9,1.86,1.88,,84.23,87.16,,,Visualizer
moment,10.616,6.45,8.3,1.83,1.88,,84.23,87.17,,,Visualizer
moment,10.838,6.43,8.7,1.81,1.88,,84.17,87.15,,,Visualizer
moment,11.016,6.35,9.1,1.81,1.98,,84.11,87.15,,,Visualizer
moment,11.239,6.33,9.5,1.81,1.98,,84.07,87.12,,,Visualizer
moment,11.47,6.29,9.9,1.83,1.98,,84.04,87.08,,,Visualizer
moment,11.67,6.25,10.3,1.83,1.98,,83.82,87.15,,,Visualizer
moment,11.874,6.19,10.9,1.81,1.88,,83.85,87.07,,,Visualizer
moment,12.05,6.13,11.1,1.83,1.98,,83.72,87.1,,,Visualizer
moment,12.277,6.1,11.5,1.86,1.98,,83.75,87.04,,,Visualizer
moment,12.5,6.07,11.9,1.85,1.98,,83.66,87.0,,,Visualizer
moment,12.681,6.0,12.5,1.87,1.98,,83.56,86.99,,,Visualizer
moment,12.904,6.0,12.7,1.9,1.98,,83.72,87.04,,,Visualizer
moment,13.13,5.97,13.4,1.92,2.07,,83.56,86.98,,,Visualizer
moment,13.311,5.94,13.6,1.89,2.07,,83.62,86.93,,,Visualizer
moment,13.538,5.87,14.2,1.95,2.07,,83.53,86.9,,,Visualizer
moment,13.724,5.88,14.4,1.96,2.07,,83.59,86.85,,,Visualizer
moment,13.938,5.82,15.0,1.94,2.07,,83.62,86.9,,,Visualizer
moment,14.167,5.73,15.3,1.98,2.07,,83.62,86.87,,,Visualizer
moment,14.351,5.73,15.9,1.99,2.07,,83.59,86.79,,,Visualizer
moment,14.57,5.7,16.1,2.02,2.07,,83.72,86.8,,,Visualizer
moment,14.796,5.64,16.8,2.04,2.17,,83.69,86.76,,,Visualizer
moment,14.974,5.59,17.4,2.1,2.07,,83.75,86.65,,,Visualizer
moment,15.2,5.66,17.7,2.06,2.17,,83.88,86.71,,,Visualizer
moment,15.428,5.59,18.4,2.08,2.27,,83.91,86.63,,,Visualizer
moment,15.603,5.57,18.6,2.1,2.17,,83.88,86.62,,,Visualizer
moment,15.836,5.56,19.3,2.14,2.17,,83.95,86.63,,,Visualizer
moment,16.01,5.55,19.5,2.15,2.17,,83.95,86.55,,,Visualizer
moment,16.244,5.54,20.2,2.19,2.27,,83.91,86.54,,,Visualizer
moment,16.467,5.53,20.5,2.15,2.27,,83.95,86.54,,,Visualizer
moment,16.638,5.53,21.1,2.14,2.17,,83.72,86.5,,,Visualizer
moment,16.87,5.49,21.4,2.22,2.27,,83.75,86.47,,,Visualizer
moment,17.098,5.55,22.1,2.2,2.37,,83.59,86.46,,,Visualizer
moment,17.273,5.53,22.6,2.21,2.37,,83.56,86.49,,,Visualizer
moment,17.496,5.48,23.1,2.23,2.37,,83.43,86.49,,,Visualizer
