information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T18:51:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Nat Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,169,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/793d52e7-0fe6-4b5c-a931-5a9a3e989194,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.042,0.64,0.0,4.14,-1.0,,88.59,84.66,,,Visualizer
moment,0.313,0.72,0.0,5.05,-1.0,,87.81,84.85,,,Visualizer
moment,0.448,1.01,0.0,5.95,-1.0,,86.77,84.91,,,Visualizer
moment,0.763,1.01,0.0,6.51,-1.0,,86.32,84.87,,,Visualizer
moment,0.898,0.92,0.0,6.97,-1.0,,86.06,84.9,,,Visualizer
moment,1.078,0.86,0.0,7.31,-1.0,,85.26,84.87,,,Visualizer
moment,1.391,0.8,0.0,7.66,-1.0,,84.65,84.85,,,Visualizer
moment,1.482,0.8,0.0,7.96,-1.0,,84.07,84.94,,,Visualizer
moment,1.798,0.83,0.0,8.2,-1.0,,83.37,84.95,,,Visualizer
moment,1.932,0.89,0.0,8.47,-1.0,,83.05,84.91,,,Visualizer
moment,2.118,0.93,0.0,8.73,-1.0,,82.98,85.02,,,Visualizer
moment,2.383,1.02,0.0,8.86,-1.0,,83.02,84.99,,,Visualizer
moment,2.562,1.17,0.0,9.0,-1.0,,82.98,84.96,,,Visualizer
moment,2.743,1.36,0.0,9.05,-1.0,,83.18,84.98,,,Visualizer
moment,3.103,1.53,0.0,9.09,-1.0,,83.33,84.99,,,Visualizer
moment,3.202,1.71,0.0,9.1,-1.0,,83.46,84.96,,,Visualizer
moment,3.506,1.91,0.0,9.07,-1.0,,83.65,84.97,,,Visualizer
moment,3.597,2.13,0.0,9.03,-1.0,,83.78,85.05,,,Visualizer
moment,3.778,2.39,0.0,9.01,-1.0,,83.78,85.09,,,Visualizer
moment,4.005,2.78,0.0,8.92,-1.0,,83.72,85.02,,,Visualizer
moment,4.272,3.58,0.0,8.81,-1.0,,83.91,85.08,,,Visualizer
moment,4.418,4.75,0.0,8.48,-1.0,,83.85,85.07,,,Visualizer
moment,4.723,6.2,0.0,7.68,-1.0,,83.78,85.18,,,Visualizer
moment,4.832,7.24,0.0,6.65,-1.0,,83.94,85.16,,,Visualizer
moment,5.037,7.56,0.0,5.52,-1.0,,84.04,85.19,,,Visualizer
moment,5.355,7.43,0.0,4.54,-1.0,,84.07,85.19,,,Visualizer
moment,5.474,7.15,0.0,3.59,-1.0,,84.07,85.24,,,Visualizer
moment,5.712,6.47,0.0,2.91,-1.0,,83.85,85.25,,,Visualizer
moment,5.982,6.05,0.0,2.37,-1.0,,83.69,85.34,,,Visualizer
moment,6.087,5.83,0.0,1.85,-1.0,,83.46,85.31,,,Visualizer
moment,6.387,5.23,0.0,1.44,-1.0,,83.4,85.34,,,Visualizer
moment,6.49,4.78,0.0,1.12,-1.0,,83.27,85.34,,,Visualizer
moment,6.747,4.43,0.0,0.87,-1.0,,83.14,85.43,,,Visualizer
moment,6.928,4.1,0.0,0.68,-1.0,,83.05,85.49,,,Visualizer
moment,7.107,3.82,0.0,0.53,-1.0,,82.98,85.42,,,Visualizer
moment,7.424,3.58,0.0,0.41,-1.0,,82.98,85.44,,,Visualizer
moment,7.557,3.37,0.0,0.32,-1.0,,83.02,85.43,,,Visualizer
moment,7.738,3.17,0.0,0.25,-1.0,,83.02,85.44,,,Visualizer
moment,8.008,3.0,0.0,0.19,-1.0,,83.21,85.44,,,Visualizer
moment,8.187,2.85,0.0,0.15,-1.0,,83.3,85.4,,,Visualizer
moment,8.462,2.71,0.0,0.12,-1.0,,83.4,85.4,,,Visualizer
moment,8.592,2.59,0.0,0.09,-1.0,,83.56,85.48,,,Visualizer
moment,8.863,2.48,0.0,0.07,-1.0,,83.69,85.49,,,Visualizer
moment,8.996,2.39,0.0,0.05,-1.0,,83.81,85.5,,,Visualizer
moment,9.223,2.3,0.0,0.04,-1.0,,83.88,85.58,,,Visualizer
moment,9.508,2.22,0.0,0.03,-1.0,,84.01,85.59,,,Visualizer
moment,9.628,2.19,0.0,0.24,-1.0,,84.26,85.63,,,Visualizer
moment,9.808,2.33,0.0,0.61,-1.0,,84.23,85.6,,,Visualizer
moment,10.123,2.67,0.0,1.13,-1.0,,83.94,85.61,,,Visualizer
moment,10.256,3.2,0.0,1.44,-1.0,,83.3,85.65,,,Visualizer
moment,10.436,3.6,0.0,1.66,-1.0,,82.44,85.68,,,Visualizer
moment,10.752,4.06,0.0,1.81,-1.0,,81.32,85.63,,,Visualizer
moment,10.886,4.45,0.0,1.78,-1.0,,80.34,85.61,,,Visualizer
moment,11.067,4.57,0.0,1.75,-1.0,,79.54,85.69,,,Visualizer
moment,11.383,4.81,0.0,1.78,-1.0,,78.87,85.73,,,Visualizer
moment,11.502,5.1,0.0,1.64,-1.0,,78.23,85.73,,,Visualizer
moment,11.788,5.05,0.0,1.63,-1.0,,77.88,85.73,,,Visualizer
moment,11.922,5.15,0.0,1.65,-1.0,,77.31,85.74,,,Visualizer
moment,12.102,5.33,0.0,1.63,-1.0,,77.21,85.81,,,Visualizer
moment,12.33,5.35,0.0,1.68,-1.0,,77.09,85.79,,,Visualizer
moment,12.642,5.34,0.0,1.72,-1.0,,76.96,85.72,,,Visualizer
moment,12.78,5.49,0.0,1.67,-1.0,,76.93,85.75,,,Visualizer
moment,12.957,5.49,0.0,1.71,-1.0,,77.15,85.81,,,Visualizer
moment,13.137,5.45,0.0,1.72,-1.0,,77.37,85.79,,,Visualizer
moment,13.407,5.53,0.0,1.7,-1.0,,77.53,85.79,,,Visualizer
moment,13.635,5.44,0.0,1.8,-1.0,,77.75,85.82,,,Visualizer
moment,13.766,5.47,0.0,1.88,-1.0,,78.07,85.72,,,Visualizer
moment,13.992,5.54,0.0,1.9,-1.0,,78.33,85.76,,,Visualizer
moment,14.262,5.49,0.0,1.91,-1.0,,78.61,85.83,,,Visualizer
moment,14.402,5.45,0.0,2.01,-1.0,,78.71,85.83,,,Visualizer
moment,14.715,5.4,0.0,2.12,-1.0,,78.84,85.8,,,Visualizer
moment,14.834,5.49,0.0,2.13,-1.0,,78.84,85.76,,,Visualizer
moment,15.117,5.4,0.0,2.22,-1.0,,78.93,85.79,,,Visualizer
moment,15.251,5.41,0.0,2.22,-1.0,,78.77,85.78,,,Visualizer
moment,15.433,5.36,0.0,2.26,-1.0,,78.77,85.76,,,Visualizer
moment,15.656,5.33,0.0,2.3,-1.0,,78.55,85.74,,,Visualizer
moment,15.926,5.31,0.0,2.33,-1.0,,78.61,85.73,,,Visualizer
moment,16.061,5.24,0.0,2.38,-1.0,,78.46,85.8,,,Visualizer
moment,16.378,5.26,0.0,2.39,-1.0,,78.42,85.77,,,Visualizer
moment,16.513,5.23,0.0,2.42,-1.0,,78.14,85.73,,,Visualizer
moment,16.691,5.19,0.0,2.47,-1.0,,78.07,85.72,,,Visualizer
moment,16.917,5.18,0.0,2.5,-1.0,,78.07,85.71,,,Visualizer
moment,17.188,5.13,0.0,2.56,-1.0,,77.91,85.73,,,Visualizer
