information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T06:52:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a19abdf3-7d84-46fc-8786-5a01cb2e96c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.24,0.0,,93.56,90.3,,,Visualizer
moment,0.494,0.01,0.0,4.21,0.0,,93.32,90.57,,,Visualizer
moment,0.764,0.03,0.0,5.17,0.0,,91.57,90.61,,,Visualizer
moment,0.989,0.16,0.0,5.97,0.0,,90.41,90.71,,,Visualizer
moment,1.259,0.83,0.0,6.39,0.0,,90.14,90.89,,,Visualizer
moment,1.484,1.9,0.0,6.48,0.0,,90.38,91.01,,,Visualizer
moment,1.754,1.82,0.0,6.49,0.0,,90.91,91.13,,,Visualizer
moment,1.979,1.88,0.0,6.44,0.0,,91.71,91.3,,,Visualizer
moment,2.249,1.8,0.0,6.46,0.0,,92.78,91.46,,,Visualizer
moment,2.519,1.96,0.0,6.51,0.0,,93.56,91.78,,,Visualizer
moment,2.744,2.2,0.0,6.54,0.0,,94.31,92.0,,,Visualizer
moment,3.014,2.13,0.0,6.54,0.0,,94.82,92.19,,,Visualizer
moment,3.284,2.23,0.0,6.56,0.0,,95.09,92.5,,,Visualizer
moment,3.509,2.21,0.0,6.63,0.0,,94.86,92.83,,,Visualizer
moment,3.779,2.31,0.0,6.64,0.0,,94.65,93.05,,,Visualizer
moment,4.004,2.4,0.0,6.64,0.0,,94.0,93.22,,,Visualizer
moment,4.229,2.51,0.0,6.56,0.0,,93.53,93.32,,,Visualizer
moment,4.499,2.69,0.0,6.47,0.0,,93.12,93.37,,,Visualizer
moment,4.769,2.96,0.0,6.27,0.0,,92.85,93.35,,,Visualizer
moment,4.994,3.07,0.0,6.1,0.0,,92.68,93.23,,,Visualizer
moment,5.264,3.41,0.0,5.74,0.0,,92.75,93.17,,,Visualizer
moment,5.489,3.55,0.0,5.21,0.0,,92.88,93.05,,,Visualizer
moment,5.759,3.6,0.0,4.62,0.0,,92.82,92.98,,,Visualizer
moment,6.029,3.66,0.0,3.98,0.0,,92.88,92.88,,,Visualizer
moment,6.254,3.61,0.0,3.29,0.0,,93.05,92.8,,,Visualizer
moment,6.479,3.47,0.0,2.78,0.0,,93.12,92.73,,,Visualizer
moment,6.748,3.55,0.0,2.33,0.0,,93.09,92.7,,,Visualizer
moment,7.019,3.45,0.0,1.83,0.0,,92.98,92.74,,,Visualizer
moment,7.244,3.05,0.0,1.53,0.0,,93.09,92.66,,,Visualizer
moment,7.513,3.24,0.0,1.32,0.0,,92.95,92.59,,,Visualizer
moment,7.739,3.27,0.0,1.04,0.0,,93.05,92.6,,,Visualizer
moment,8.009,3.06,0.0,0.93,0.0,,92.98,92.51,,,Visualizer
moment,8.234,3.18,0.0,0.74,0.0,,93.05,92.48,,,Visualizer
moment,8.503,2.96,0.0,0.57,0.0,,92.85,92.49,,,Visualizer
moment,8.773,2.95,0.0,0.57,0.0,,92.98,92.44,,,Visualizer
moment,8.999,3.04,0.0,0.6,0.0,,92.82,92.43,,,Visualizer
moment,9.268,3.33,0.0,0.57,0.0,,92.82,92.49,,,Visualizer
moment,9.493,3.31,0.0,0.45,0.0,,92.61,92.43,,,Visualizer
moment,9.763,3.06,0.0,0.35,0.0,,92.71,92.38,,,Visualizer
moment,9.988,2.96,0.0,0.27,0.0,,92.78,92.34,,,Visualizer
moment,10.258,2.92,0.0,0.33,0.0,,92.71,92.33,,,Visualizer
moment,10.483,3.08,0.0,0.27,0.0,,92.68,92.35,,,Visualizer
moment,10.753,3.04,0.0,0.34,0.0,,92.58,92.27,,,Visualizer
moment,10.979,3.14,0.0,0.27,0.0,,92.58,92.23,,,Visualizer
moment,11.249,2.95,0.0,0.21,0.0,,92.55,92.23,,,Visualizer
moment,11.474,2.99,0.0,0.34,0.0,,92.41,92.22,,,Visualizer
moment,11.743,3.38,0.0,0.33,0.0,,92.48,92.21,,,Visualizer
moment,12.058,3.26,0.0,0.26,0.0,,92.34,92.19,,,Visualizer
moment,12.238,3.07,0.0,0.2,0.0,,92.38,92.19,,,Visualizer
moment,12.508,3.0,0.0,0.16,0.0,,92.21,92.14,,,Visualizer
moment,12.823,2.93,0.0,0.23,0.0,,92.41,92.1,,,Visualizer
moment,13.003,3.16,0.0,0.21,0.0,,92.21,92.11,,,Visualizer
moment,13.229,3.04,0.0,0.17,0.0,,92.31,92.12,,,Visualizer
moment,13.498,2.97,0.0,0.25,0.0,,92.18,92.12,,,Visualizer
moment,13.768,3.38,0.0,0.46,0.0,,92.04,92.09,,,Visualizer
moment,13.993,3.94,0.0,0.66,0.0,,91.91,92.05,,,Visualizer
moment,14.263,4.57,0.0,0.84,0.0,,91.84,92.07,,,Visualizer
moment,14.488,5.32,0.0,0.96,0.0,,91.64,92.09,,,Visualizer
moment,14.758,6.0,0.0,1.03,0.0,,91.54,92.04,,,Visualizer
moment,15.028,6.63,0.0,1.1,0.0,,91.3,92.03,,,Visualizer
moment,15.253,7.15,0.25,1.08,0.26,,91.21,92.06,,,Visualizer
moment,15.479,7.26,0.11,1.17,0.11,,91.01,92.01,,,Visualizer
moment,15.748,7.81,0.12,1.13,0.12,,91.01,92.05,,,Visualizer
moment,15.973,8.12,0.13,1.11,0.13,,90.77,91.98,,,Visualizer
moment,16.243,8.41,0.14,0.99,-0.11,,90.94,91.99,,,Visualizer
moment,16.514,8.49,0.3,0.94,0.2,,90.87,92.0,,,Visualizer
moment,16.738,8.67,0.33,0.87,0.22,,90.8,91.98,,,Visualizer
moment,17.008,8.76,0.53,0.81,0.41,,90.74,91.87,,,Visualizer
moment,17.233,8.78,0.54,0.79,0.41,,90.97,91.93,,,Visualizer
moment,17.548,8.85,0.72,0.72,0.43,,90.91,91.92,,,Visualizer
moment,17.773,8.86,0.77,0.72,0.44,,91.01,91.88,,,Visualizer
moment,17.998,8.87,1.09,0.69,0.58,,91.01,91.85,,,Visualizer
moment,18.223,8.95,1.07,0.7,0.55,,91.04,91.89,,,Visualizer
moment,18.493,9.02,1.2,0.64,0.5,,91.14,91.86,,,Visualizer
moment,18.763,8.86,1.41,0.66,0.66,,91.3,91.83,,,Visualizer
moment,18.988,8.95,1.43,0.68,0.35,,91.17,91.89,,,Visualizer
moment,19.258,8.97,1.73,0.69,0.61,,91.24,91.86,,,Visualizer
moment,19.483,8.98,1.99,0.68,0.65,,91.41,91.86,,,Visualizer
moment,19.753,8.93,2.07,0.71,0.68,,91.47,91.85,,,Visualizer
moment,19.978,8.95,2.08,0.72,0.67,,91.44,91.75,,,Visualizer
moment,20.248,8.96,2.48,0.74,0.78,,91.81,91.75,,,Visualizer
moment,20.473,8.99,2.74,0.75,0.78,,91.61,91.79,,,Visualizer
moment,20.743,8.91,2.9,0.79,0.86,,91.74,91.8,,,Visualizer
moment,21.013,8.95,3.09,0.81,0.81,,91.81,91.76,,,Visualizer
moment,21.238,8.97,3.25,0.87,0.8,,91.91,91.69,,,Visualizer
moment,21.508,8.94,3.59,0.87,0.88,,92.04,91.7,,,Visualizer
moment,21.823,8.88,3.85,0.87,0.95,,92.11,91.72,,,Visualizer
