information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T11:03:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO29,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d32c936f-f701-4615-b318-148eebc25531,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.42,0.0,3.4,0.0,,89.88,86.6,,,Visualizer
moment,0.494,0.46,0.0,3.53,0.0,,88.89,86.9,,,Visualizer
moment,0.854,0.52,0.0,3.6,0.0,,87.35,87.03,,,Visualizer
moment,0.989,0.55,0.0,3.67,0.0,,87.48,87.08,,,Visualizer
moment,1.349,0.56,0.0,3.76,0.0,,88.1,87.13,,,Visualizer
moment,1.576,0.59,0.0,3.82,0.0,,88.92,87.22,,,Visualizer
moment,1.844,0.68,0.0,3.85,0.0,,89.71,87.44,,,Visualizer
moment,2.114,0.73,-0.02,3.89,-0.02,,90.34,87.54,,,Visualizer
moment,2.293,0.67,-0.01,3.9,-0.01,,90.87,87.7,,,Visualizer
moment,2.519,0.64,-0.01,3.92,-0.01,,91.27,88.02,,,Visualizer
moment,2.789,0.68,-0.01,4.0,-0.01,,91.6,88.3,,,Visualizer
moment,3.062,0.67,-0.02,4.01,0.0,,91.76,88.5,,,Visualizer
moment,3.239,0.63,-0.02,4.05,-0.01,,91.6,88.72,,,Visualizer
moment,3.509,0.65,-0.02,4.07,0.0,,91.2,88.89,,,Visualizer
moment,3.734,0.65,-0.02,4.04,-0.01,,90.73,89.09,,,Visualizer
moment,4.048,0.66,-0.02,4.08,0.0,,90.2,89.28,,,Visualizer
moment,4.274,0.68,-0.02,4.12,0.0,,89.74,89.42,,,Visualizer
moment,4.498,0.68,-0.02,4.11,0.0,,89.18,89.43,,,Visualizer
moment,4.768,0.72,-0.02,4.08,0.0,,88.72,89.61,,,Visualizer
moment,4.994,0.79,-0.02,4.04,0.0,,88.0,89.65,,,Visualizer
moment,5.264,0.85,-0.02,4.0,0.0,,87.64,89.67,,,Visualizer
moment,5.533,0.9,-0.02,4.03,0.0,,86.96,89.68,,,Visualizer
moment,5.849,0.99,-0.02,3.99,0.0,,86.77,89.64,,,Visualizer
moment,6.119,1.1,-0.02,4.01,0.0,,86.57,89.5,,,Visualizer
moment,6.253,1.19,-0.02,3.99,0.0,,86.57,89.49,,,Visualizer
moment,6.614,1.3,-0.02,3.99,0.0,,86.64,89.35,,,Visualizer
moment,6.839,1.42,-0.02,4.02,0.0,,86.83,89.27,,,Visualizer
moment,7.108,1.58,-0.02,4.04,0.0,,87.02,89.22,,,Visualizer
moment,7.289,1.74,-0.02,4.09,0.0,,87.29,89.11,,,Visualizer
moment,7.513,1.94,-0.03,4.11,-0.01,,87.51,89.06,,,Visualizer
moment,7.783,2.05,-0.03,4.12,-0.01,,87.61,88.92,,,Visualizer
moment,8.054,2.24,-0.03,4.1,-0.01,,87.74,88.88,,,Visualizer
moment,8.278,2.49,-0.04,4.13,-0.02,,87.71,88.93,,,Visualizer
moment,8.549,2.69,-0.04,4.07,-0.02,,87.74,88.93,,,Visualizer
moment,8.773,3.01,-0.04,4.06,-0.01,,87.45,88.88,,,Visualizer
moment,8.999,3.47,-0.04,4.06,-0.01,,87.29,88.9,,,Visualizer
moment,9.268,4.11,-0.04,4.04,-0.01,,86.99,88.9,,,Visualizer
moment,9.494,4.79,-0.04,3.8,-0.01,,86.89,88.91,,,Visualizer
moment,9.809,5.29,-0.04,3.48,0.0,,86.73,88.89,,,Visualizer
moment,9.988,5.82,-0.04,3.12,0.0,,86.5,88.82,,,Visualizer
moment,10.303,6.29,-0.04,2.8,0.0,,86.41,88.84,,,Visualizer
moment,10.484,6.76,-0.04,2.47,0.0,,86.47,88.77,,,Visualizer
moment,10.843,7.17,-0.04,2.21,0.0,,86.34,88.83,,,Visualizer
moment,10.979,7.48,-0.04,1.91,0.0,,86.38,88.78,,,Visualizer
moment,11.249,7.72,-0.04,1.7,0.0,,86.34,88.72,,,Visualizer
moment,11.608,7.98,-0.05,1.49,-0.01,,86.34,88.66,,,Visualizer
moment,11.879,8.11,-0.05,1.31,-0.01,,86.31,88.63,,,Visualizer
moment,12.058,8.25,-0.05,1.15,-0.01,,86.34,88.64,,,Visualizer
moment,12.329,8.37,-0.05,1.03,0.0,,86.38,88.62,,,Visualizer
moment,12.553,8.42,-0.05,0.9,0.0,,86.44,88.57,,,Visualizer
moment,12.778,8.39,-0.05,0.79,0.0,,86.41,88.56,,,Visualizer
moment,13.003,8.48,-0.05,0.7,0.0,,86.44,88.52,,,Visualizer
moment,13.229,8.47,-0.04,0.69,0.01,,86.57,88.52,,,Visualizer
moment,13.498,8.57,0.21,0.59,0.27,,86.5,88.48,,,Visualizer
moment,13.768,8.35,0.2,0.61,0.26,,86.5,88.46,,,Visualizer
moment,13.993,8.51,0.44,0.54,0.52,,86.57,88.45,,,Visualizer
moment,14.308,8.51,0.41,0.5,0.47,,86.54,88.42,,,Visualizer
moment,14.489,8.44,0.84,0.54,0.67,,86.54,88.49,,,Visualizer
moment,14.804,8.58,0.75,0.52,0.6,,86.6,88.46,,,Visualizer
moment,14.983,8.54,0.74,0.54,0.32,,86.44,88.36,,,Visualizer
moment,15.253,8.6,0.98,0.53,0.57,,86.47,88.42,,,Visualizer
moment,15.527,8.59,1.11,0.52,0.44,,86.38,88.37,,,Visualizer
moment,15.749,8.46,1.13,0.6,0.4,,86.38,88.33,,,Visualizer
moment,16.108,8.65,1.58,0.57,0.88,,86.34,88.34,,,Visualizer
moment,16.244,8.54,1.61,0.6,0.49,,86.15,88.33,,,Visualizer
moment,16.563,8.65,1.76,0.58,0.64,,86.31,88.31,,,Visualizer
moment,16.873,8.57,1.99,0.63,0.56,,86.12,88.32,,,Visualizer
moment,17.053,8.55,2.34,0.65,0.8,,86.02,88.28,,,Visualizer
moment,17.278,8.59,2.3,0.68,0.73,,85.95,88.31,,,Visualizer
moment,17.548,8.55,2.42,0.7,0.69,,85.89,88.3,,,Visualizer
moment,17.773,8.5,2.87,0.76,0.92,,85.76,88.27,,,Visualizer
moment,17.998,8.55,3.0,0.76,0.87,,85.7,88.25,,,Visualizer
moment,18.268,8.51,3.1,0.79,0.83,,85.6,88.21,,,Visualizer
moment,18.494,8.47,3.5,0.86,1.14,,85.5,88.18,,,Visualizer
moment,18.808,8.48,3.64,0.9,1.01,,85.4,88.14,,,Visualizer
moment,19.033,8.48,3.91,0.91,0.96,,85.47,88.12,,,Visualizer
moment,19.258,8.45,4.29,0.96,1.25,,85.44,88.19,,,Visualizer
moment,19.483,8.42,4.5,1.02,1.21,,85.44,88.18,,,Visualizer
moment,19.798,8.36,4.71,1.08,1.16,,85.21,88.17,,,Visualizer
moment,19.978,8.32,5.02,1.13,1.22,,85.21,88.15,,,Visualizer
moment,20.248,8.36,5.37,1.2,1.25,,85.24,88.16,,,Visualizer
moment,20.518,8.34,5.82,1.25,1.39,,85.4,88.06,,,Visualizer
moment,20.743,8.27,6.1,1.32,1.46,,85.57,88.0,,,Visualizer
moment,21.103,8.23,6.43,1.38,1.57,,85.73,88.05,,,Visualizer
moment,21.238,8.23,7.11,1.44,1.73,,85.82,87.99,,,Visualizer
moment,21.553,8.16,7.31,1.51,1.77,,86.08,87.92,,,Visualizer
moment,21.823,8.18,7.84,1.59,1.83,,86.34,87.88,,,Visualizer
moment,22.093,8.19,8.48,1.63,1.96,,86.57,87.87,,,Visualizer
moment,22.273,8.1,9.15,1.71,2.15,,86.96,87.85,,,Visualizer
moment,22.498,8.13,9.3,1.78,2.09,,87.19,87.83,,,Visualizer
moment,22.768,8.16,9.73,1.85,2.16,,87.64,87.84,,,Visualizer
moment,22.993,8.0,10.41,1.95,2.29,,87.97,87.7,,,Visualizer
moment,23.308,8.06,10.59,2.04,2.22,,88.17,87.72,,,Visualizer
moment,23.488,8.09,11.6,2.11,2.42,,88.39,87.7,,,Visualizer
moment,23.803,8.02,12.08,2.18,2.47,,88.56,87.7,,,Visualizer
moment,24.028,8.04,12.85,2.22,2.57,,88.98,87.71,,,Visualizer
moment,24.298,7.96,13.38,2.3,2.65,,89.12,87.66,,,Visualizer
moment,24.523,8.04,14.14,2.3,2.67,,89.38,87.75,,,Visualizer
moment,24.748,7.93,14.75,2.36,2.81,,89.48,87.71,,,Visualizer
moment,25.018,7.97,15.21,2.41,2.76,,89.54,87.73,,,Visualizer
moment,25.244,8.0,16.04,2.41,2.8,,89.48,87.89,,,Visualizer
moment,25.605,7.95,16.55,2.44,2.81,,89.64,87.89,,,Visualizer
moment,25.738,7.88,17.39,2.49,2.78,,89.68,87.92,,,Visualizer
moment,26.098,7.97,17.94,2.5,2.87,,89.74,88.01,,,Visualizer
moment,26.243,7.93,18.8,2.55,2.9,,89.81,87.96,,,Visualizer
moment,26.548,7.9,19.08,2.59,2.93,,89.81,88.03,,,Visualizer
moment,26.818,7.89,20.18,2.63,2.93,,89.77,88.09,,,Visualizer
moment,27.043,7.89,20.79,2.64,3.0,,89.84,88.05,,,Visualizer
moment,27.268,7.87,21.34,2.64,2.98,,89.61,88.15,,,Visualizer
moment,27.493,7.82,21.86,2.6,2.92,,89.81,88.14,,,Visualizer
moment,27.763,7.82,22.43,2.65,2.94,,89.77,88.09,,,Visualizer
moment,27.988,7.82,23.26,2.63,2.89,,89.77,88.2,,,Visualizer
moment,28.303,7.79,23.81,2.66,2.91,,89.74,88.25,,,Visualizer
moment,28.528,7.76,24.6,2.66,2.88,,89.68,88.27,,,Visualizer
moment,28.843,7.74,25.18,2.68,2.89,,89.68,88.27,,,Visualizer
moment,28.99,7.74,26.01,2.66,2.89,,89.64,88.27,,,Visualizer
moment,29.248,7.7,26.55,2.69,2.88,,89.61,88.26,,,Visualizer
moment,29.518,7.72,27.18,2.67,3.0,,89.41,88.31,,,Visualizer
moment,29.788,7.65,27.95,2.68,2.91,,89.31,88.33,,,Visualizer
moment,30.148,7.68,28.73,2.66,2.86,,89.41,88.34,,,Visualizer
moment,30.238,7.67,29.61,2.63,2.89,,89.18,88.32,,,Visualizer
moment,30.598,7.58,29.61,2.65,2.89,,89.12,88.38,,,Visualizer
moment,30.733,7.62,31.02,2.64,2.9,,89.12,88.32,,,Visualizer
moment,31.096,7.55,31.02,2.64,2.9,,89.09,88.24,,,Visualizer
moment,31.228,7.58,32.13,2.61,2.92,,89.02,88.31,,,Visualizer
moment,31.543,7.57,32.35,2.6,2.88,,88.82,88.25,,,Visualizer
