information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-13T05:41:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e315ff0f-3fc5-4957-b895-49b8c5fb12f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.0,0.0,3.39,0.0,,93.28,90.44,,,Visualizer
moment,0.399,0.0,0.0,4.65,0.0,,93.18,90.74,,,Visualizer
moment,0.628,0.0,0.0,5.77,0.0,,92.77,90.77,,,Visualizer
moment,0.848,0.0,0.2,6.66,0.21,,91.43,90.71,,,Visualizer
moment,1.034,0.02,0.0,7.45,0.0,,89.54,90.69,,,Visualizer
moment,1.257,0.13,0.0,7.94,0.0,,88.88,90.65,,,Visualizer
moment,1.479,0.5,0.0,8.27,0.0,,88.65,90.69,,,Visualizer
moment,1.672,0.88,0.0,8.56,0.0,,88.85,90.68,,,Visualizer
moment,1.889,1.0,0.0,8.73,0.0,,89.41,90.62,,,Visualizer
moment,2.063,1.07,0.0,8.83,0.0,,90.2,90.57,,,Visualizer
moment,2.291,1.11,0.0,8.92,0.0,,90.96,90.62,,,Visualizer
moment,2.524,1.14,-0.2,9.03,-0.21,,91.6,90.75,,,Visualizer
moment,2.742,1.12,0.0,9.0,0.0,,92.34,90.96,,,Visualizer
moment,2.921,1.05,0.0,9.07,0.0,,92.84,91.11,,,Visualizer
moment,3.145,1.09,0.0,9.07,0.0,,93.32,91.27,,,Visualizer
moment,3.325,1.15,0.0,9.01,0.0,,93.55,91.52,,,Visualizer
moment,3.559,1.24,0.0,9.0,0.21,,93.72,91.72,,,Visualizer
moment,3.776,1.31,0.0,8.96,0.0,,93.99,91.91,,,Visualizer
moment,3.961,1.41,-0.2,8.92,-0.21,,94.16,92.14,,,Visualizer
moment,4.183,1.55,-0.2,8.84,-0.21,,94.03,92.29,,,Visualizer
moment,4.365,1.78,-0.2,8.69,-0.21,,93.96,92.49,,,Visualizer
moment,4.592,2.0,-0.2,8.59,-0.21,,93.79,92.6,,,Visualizer
moment,4.812,2.3,-0.1,8.42,-0.1,,93.69,92.64,,,Visualizer
moment,4.998,2.59,-0.2,8.24,0.0,,93.38,92.7,,,Visualizer
moment,5.221,2.92,0.0,7.75,0.21,,93.28,92.76,,,Visualizer
moment,5.443,3.16,0.0,7.11,0.21,,93.18,92.78,,,Visualizer
moment,5.626,3.31,0.0,6.41,0.21,,92.91,92.81,,,Visualizer
moment,5.847,3.48,0.0,5.58,0.1,,92.71,92.8,,,Visualizer
moment,6.027,3.47,0.0,4.88,0.21,,92.67,92.79,,,Visualizer
moment,6.254,3.45,-0.1,4.17,-0.1,,92.54,92.76,,,Visualizer
moment,6.477,3.48,-0.1,3.44,-0.1,,92.41,92.75,,,Visualizer
moment,6.655,3.4,-0.1,2.87,-0.1,,92.37,92.73,,,Visualizer
moment,6.886,3.36,-0.2,2.44,-0.21,,92.41,92.65,,,Visualizer
moment,7.114,3.41,-0.2,1.93,-0.1,,92.24,92.62,,,Visualizer
moment,7.286,3.23,-0.2,1.63,-0.1,,92.27,92.66,,,Visualizer
moment,7.515,3.22,-0.2,1.3,-0.1,,92.2,92.55,,,Visualizer
moment,7.737,3.1,-0.2,1.07,0.0,,92.27,92.59,,,Visualizer
moment,7.975,3.11,-0.1,0.92,0.1,,92.2,92.6,,,Visualizer
moment,8.147,3.11,-0.1,0.79,0.1,,92.24,92.58,,,Visualizer
moment,8.318,3.13,-0.1,0.81,0.1,,92.24,92.51,,,Visualizer
moment,8.548,3.31,-0.1,0.64,0.1,,92.24,92.53,,,Visualizer
moment,8.77,3.13,-0.1,0.5,0.1,,92.2,92.59,,,Visualizer
moment,8.952,3.02,-0.1,0.39,0.0,,92.3,92.57,,,Visualizer
moment,9.176,2.93,-0.1,0.3,0.0,,92.17,92.42,,,Visualizer
moment,9.401,2.88,-0.1,0.37,0.0,,92.17,92.45,,,Visualizer
moment,9.577,2.97,-0.1,0.35,0.0,,92.17,92.46,,,Visualizer
moment,9.821,3.07,-0.1,0.49,0.0,,92.17,92.42,,,Visualizer
moment,9.99,3.26,-0.1,0.4,0.0,,92.04,92.38,,,Visualizer
