information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-29T08:30:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04fe5bba-b67c-4f8c-be0f-41ac7bc2c5cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.04,0.0,1.95,0.0,,91.09,84.02,,,Visualizer
moment,0.544,0.04,0.0,2.21,0.0,,90.96,84.16,,,Visualizer
moment,0.767,0.04,0.0,2.37,0.0,,90.1,84.15,,,Visualizer
moment,1.035,0.04,0.0,2.6,0.0,,89.24,84.19,,,Visualizer
moment,1.26,0.04,0.0,2.77,0.0,,88.68,84.24,,,Visualizer
moment,1.535,0.04,0.0,2.97,0.0,,88.0,84.27,,,Visualizer
moment,1.801,0.04,0.0,3.13,0.0,,87.15,84.32,,,Visualizer
moment,2.028,0.04,0.0,3.27,0.0,,86.63,84.4,,,Visualizer
moment,2.297,0.04,0.0,3.36,0.0,,86.31,84.36,,,Visualizer
moment,2.523,0.04,0.0,3.38,0.0,,86.08,84.38,,,Visualizer
moment,2.792,0.04,0.0,3.39,0.0,,85.76,84.5,,,Visualizer
moment,3.015,0.04,0.0,3.46,0.0,,85.53,84.51,,,Visualizer
moment,3.285,0.05,0.0,3.52,0.0,,85.76,84.6,,,Visualizer
moment,3.561,0.25,0.0,3.66,0.0,,86.24,84.65,,,Visualizer
moment,3.78,0.51,0.0,3.69,0.0,,87.09,84.77,,,Visualizer
moment,4.051,0.6,0.0,3.72,0.0,,87.84,84.9,,,Visualizer
moment,4.28,0.63,0.0,3.84,0.0,,88.72,85.1,,,Visualizer
moment,4.548,0.74,0.0,3.91,0.0,,89.67,85.33,,,Visualizer
moment,4.774,0.77,0.0,3.97,0.0,,90.59,85.52,,,Visualizer
moment,5.04,0.73,0.0,4.07,0.0,,91.22,85.63,,,Visualizer
moment,5.265,0.67,0.0,4.1,0.0,,91.75,85.86,,,Visualizer
moment,5.536,0.6,0.0,4.03,0.0,,92.09,86.06,,,Visualizer
moment,5.809,0.56,0.0,4.04,0.0,,92.25,86.47,,,Visualizer
moment,6.035,0.55,0.0,4.04,0.0,,92.35,87.2,,,Visualizer
moment,6.307,0.53,0.0,4.05,0.0,,92.09,87.99,,,Visualizer
moment,6.526,0.54,0.0,4.04,0.0,,91.85,88.56,,,Visualizer
moment,6.795,0.56,0.0,4.03,0.0,,91.55,89.05,,,Visualizer
moment,7.02,0.62,0.0,4.01,0.0,,91.16,89.45,,,Visualizer
moment,7.291,0.68,0.0,4.02,0.0,,90.86,89.77,,,Visualizer
moment,7.515,0.77,0.0,4.01,0.0,,90.29,90.04,,,Visualizer
moment,7.789,0.85,0.0,4.08,0.0,,90.0,90.21,,,Visualizer
moment,8.057,0.92,0.0,4.1,0.0,,89.54,90.29,,,Visualizer
moment,8.286,1.01,0.0,4.08,0.0,,89.01,90.33,,,Visualizer
moment,8.55,1.18,0.0,4.07,0.0,,88.82,90.38,,,Visualizer
moment,8.775,1.37,0.0,4.08,0.0,,88.46,90.36,,,Visualizer
moment,9.052,1.54,0.0,4.11,0.0,,88.29,90.32,,,Visualizer
moment,9.271,1.77,0.0,4.07,0.0,,88.06,90.19,,,Visualizer
moment,9.543,2.17,0.0,4.02,0.0,,87.87,90.11,,,Visualizer
moment,9.811,2.62,0.0,4.03,0.0,,87.96,89.99,,,Visualizer
moment,10.037,3.16,0.0,4.13,0.0,,87.87,89.96,,,Visualizer
moment,10.305,4.05,0.0,4.05,0.0,,87.74,89.89,,,Visualizer
moment,10.53,4.92,0.0,3.64,0.0,,87.64,89.78,,,Visualizer
moment,10.802,5.28,0.0,3.27,0.0,,87.45,89.75,,,Visualizer
moment,11.025,5.68,0.0,2.94,0.0,,87.45,89.69,,,Visualizer
moment,11.3,6.13,0.0,2.67,0.0,,87.32,89.64,,,Visualizer
moment,11.52,6.61,0.0,2.43,0.0,,87.22,89.6,,,Visualizer
moment,11.791,7.02,0.0,2.19,0.0,,87.28,89.56,,,Visualizer
moment,12.014,7.34,0.0,1.98,0.0,,87.09,89.52,,,Visualizer
moment,12.291,7.64,0.0,1.81,0.0,,87.09,89.45,,,Visualizer
moment,12.555,7.87,0.0,1.63,0.0,,87.09,89.34,,,Visualizer
