information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-18T09:26:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,57.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a418d1b-77cd-4426-9627-a0ac73b33ed9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.315,0.44,0.0,4.05,0.0,,92.95,89.83,,,Visualizer
moment,0.495,0.41,0.0,4.61,0.0,,90.14,90.05,,,Visualizer
moment,0.761,0.46,0.0,5.27,0.0,,90.04,90.1,,,Visualizer
moment,0.987,0.63,0.0,5.78,0.0,,90.57,90.2,,,Visualizer
moment,1.254,0.67,0.0,6.17,0.0,,91.27,90.32,,,Visualizer
moment,1.48,0.68,0.0,6.49,0.0,,91.87,90.28,,,Visualizer
moment,1.75,0.69,0.0,6.74,0.0,,92.34,90.43,,,Visualizer
moment,1.975,0.71,0.0,6.91,0.0,,92.57,90.67,,,Visualizer
moment,2.246,0.76,0.0,7.06,0.0,,92.84,90.89,,,Visualizer
moment,2.515,0.81,0.0,7.17,0.0,,92.78,91.18,,,Visualizer
moment,2.741,0.9,0.0,7.26,0.0,,92.84,91.39,,,Visualizer
moment,3.011,1.0,0.0,7.36,0.0,,92.78,91.46,,,Visualizer
moment,3.235,1.14,0.0,7.4,0.0,,92.78,91.65,,,Visualizer
moment,3.506,1.36,0.0,7.38,0.0,,92.68,91.78,,,Visualizer
moment,3.73,1.59,0.0,7.39,0.0,,92.84,91.77,,,Visualizer
moment,4.0,1.87,0.0,7.36,0.0,,92.84,91.82,,,Visualizer
moment,4.225,2.31,0.0,7.33,0.0,,93.01,91.9,,,Visualizer
moment,4.495,2.89,0.15,7.21,0.14,,92.91,91.87,,,Visualizer
moment,4.72,3.58,1.06,7.1,0.98,,93.01,91.89,,,Visualizer
moment,4.99,4.63,1.77,6.91,1.64,,93.05,91.9,,,Visualizer
moment,5.262,5.7,2.76,6.65,2.56,,93.11,91.92,,,Visualizer
moment,5.492,6.75,3.49,6.37,3.24,,93.08,91.94,,,Visualizer
moment,5.755,7.89,3.93,6.1,3.04,,92.98,91.93,,,Visualizer
moment,5.98,9.06,4.63,5.73,2.66,,92.84,91.88,,,Visualizer
moment,6.251,9.82,5.1,5.13,2.38,,92.64,91.91,,,Visualizer
