information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,backflush,text
meta,,,,,,,,,Date,2021-05-28T01:59:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cb46aa6-7a4a-4804-931e-067af9d4118d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.053,0.08,25.3,2.02,0.0,,189.7,186.29,,,Visualizer
moment,0.197,0.09,25.3,2.79,0.0,,189.35,186.54,,,Visualizer
moment,0.424,0.1,25.3,3.81,0.0,,189.4,186.83,,,Visualizer
moment,0.648,0.14,25.3,4.45,0.0,,188.93,186.79,,,Visualizer
moment,0.918,0.19,25.3,5.04,0.0,,188.64,186.97,,,Visualizer
moment,1.054,0.31,25.3,5.35,0.0,,188.64,187.1,,,Visualizer
moment,1.279,0.39,25.3,5.56,0.0,,188.11,187.37,,,Visualizer
moment,1.459,0.43,25.3,5.7,0.0,,187.81,187.55,,,Visualizer
moment,1.683,0.5,25.3,5.89,0.0,,187.58,187.59,,,Visualizer
moment,1.863,0.59,25.3,5.98,0.0,,188.23,187.58,,,Visualizer
moment,2.089,0.67,25.3,6.01,0.0,,188.4,187.59,,,Visualizer
moment,2.313,0.73,25.3,6.05,0.0,,188.93,187.66,,,Visualizer
moment,2.495,0.81,25.3,6.06,0.0,,189.28,187.81,,,Visualizer
moment,2.763,0.89,25.3,6.08,0.0,,189.64,188.01,,,Visualizer
moment,2.99,0.99,25.3,6.04,0.0,,190.06,188.1,,,Visualizer
moment,3.124,1.09,25.3,6.05,0.0,,190.41,188.17,,,Visualizer
moment,3.348,1.18,25.3,6.11,0.0,,190.35,188.38,,,Visualizer
moment,3.529,1.32,25.3,6.07,0.0,,190.47,188.53,,,Visualizer
moment,3.754,1.49,25.3,6.03,0.0,,190.47,188.61,,,Visualizer
moment,3.979,1.68,25.3,6.01,0.0,,190.58,188.77,,,Visualizer
moment,4.162,1.98,25.3,5.98,0.0,,190.29,188.92,,,Visualizer
moment,4.383,2.23,25.3,5.97,0.0,,190.23,189.1,,,Visualizer
moment,4.609,2.64,25.3,5.89,0.0,,190.11,189.16,,,Visualizer
moment,4.789,3.23,25.3,5.89,0.0,,190.18,189.22,,,Visualizer
moment,5.014,3.95,25.3,5.86,0.0,,189.82,189.26,,,Visualizer
moment,5.193,4.96,25.3,5.78,0.0,,189.7,189.37,,,Visualizer
moment,5.422,6.17,25.3,5.48,0.0,,189.64,189.31,,,Visualizer
moment,5.644,2.36,25.3,4.41,0.0,,189.58,188.89,,,Visualizer
moment,5.824,0.62,25.3,3.44,0.0,,189.58,188.82,,,Visualizer
moment,6.049,0.24,25.3,2.67,0.0,,189.28,188.88,,,Visualizer
moment,6.274,0.16,25.3,2.08,0.0,,189.35,188.88,,,Visualizer
moment,6.453,0.07,25.3,1.62,0.0,,189.23,188.85,,,Visualizer
moment,6.68,0.04,25.3,1.26,0.0,,189.23,188.99,,,Visualizer
moment,6.904,0.07,25.3,0.98,0.0,,188.93,188.89,,,Visualizer
moment,7.083,0.08,25.3,0.76,0.0,,188.99,188.71,,,Visualizer
moment,7.311,0.04,25.3,0.59,0.0,,188.87,188.72,,,Visualizer
moment,7.489,0.04,25.3,0.46,0.0,,188.99,188.71,,,Visualizer
moment,7.713,0.08,25.3,0.36,0.0,,188.93,188.61,,,Visualizer
moment,7.94,0.08,25.3,0.28,0.0,,189.17,188.58,,,Visualizer
moment,8.121,0.06,25.3,0.22,0.0,,189.11,188.48,,,Visualizer
moment,8.344,0.05,25.3,0.17,0.0,,188.87,188.48,,,Visualizer
moment,8.57,0.04,25.3,0.13,0.0,,188.93,188.37,,,Visualizer
moment,8.748,0.04,25.3,0.1,0.0,,188.99,188.25,,,Visualizer
moment,8.973,0.07,25.3,0.08,0.0,,189.05,188.33,,,Visualizer
moment,9.153,0.08,25.3,0.06,0.0,,188.75,188.27,,,Visualizer
moment,9.379,0.05,25.3,0.05,0.0,,188.99,188.11,,,Visualizer
moment,9.604,0.04,25.3,0.04,0.0,,188.87,188.22,,,Visualizer
moment,9.873,0.04,25.3,0.03,0.0,,189.05,188.12,,,Visualizer
moment,10.009,0.04,25.3,0.02,0.0,,188.87,188.01,,,Visualizer
moment,10.234,0.04,25.3,0.02,0.0,,189.05,187.92,,,Visualizer
moment,10.414,0.05,25.3,0.01,0.0,,188.87,187.91,,,Visualizer
moment,10.639,0.05,25.3,0.01,0.0,,188.81,187.98,,,Visualizer
moment,10.817,0.03,25.3,0.01,0.0,,188.81,187.73,,,Visualizer
moment,11.043,0.03,25.3,0.01,0.0,,188.7,187.76,,,Visualizer
moment,11.271,0.03,25.3,0.0,0.0,,188.87,187.76,,,Visualizer
moment,11.448,0.03,25.3,0.0,0.0,,188.75,187.9,,,Visualizer
moment,11.72,0.03,25.3,0.0,0.0,,188.7,187.88,,,Visualizer
moment,11.898,0.03,25.3,0.0,0.0,,188.81,187.57,,,Visualizer
moment,12.078,0.03,25.3,0.0,0.0,,188.87,187.66,,,Visualizer
moment,12.304,0.03,25.3,0.0,0.0,,188.81,187.75,,,Visualizer
moment,12.529,0.02,25.3,0.0,0.0,,188.75,187.7,,,Visualizer
moment,12.709,0.02,25.3,0.0,0.0,,188.75,187.66,,,Visualizer
moment,12.933,0.02,25.3,0.0,0.0,,188.81,187.66,,,Visualizer
moment,13.112,0.02,25.3,0.0,0.0,,188.64,187.48,,,Visualizer
moment,13.344,0.01,25.3,0.0,0.0,,188.7,187.45,,,Visualizer
moment,13.564,0.01,25.3,0.0,0.0,,188.7,187.47,,,Visualizer
moment,13.744,0.01,25.3,0.0,0.0,,188.7,187.43,,,Visualizer
moment,13.968,0.01,25.3,0.0,0.0,,188.93,187.53,,,Visualizer
moment,14.194,0.01,25.3,0.0,0.0,,188.58,187.55,,,Visualizer
moment,14.375,0.01,25.3,0.0,0.0,,188.7,187.55,,,Visualizer
moment,14.6,0.01,25.3,0.0,0.0,,188.7,187.49,,,Visualizer
moment,14.779,0.01,25.3,0.0,0.0,,188.7,187.59,,,Visualizer
moment,15.005,0.0,25.3,0.0,0.0,,188.64,187.56,,,Visualizer
