information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-25T23:06:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5e80f1e-ac1c-4dc1-8d96-a633a1ac98bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.069,0.62,0.0,3.88,0.0,,91.63,87.65,,,Visualizer
moment,0.244,0.61,0.0,4.02,0.0,,91.56,87.93,,,Visualizer
moment,0.453,0.7,0.0,4.12,0.0,,90.23,87.95,,,Visualizer
moment,0.641,0.8,0.0,4.2,0.0,,90.07,87.93,,,Visualizer
moment,0.899,0.85,0.0,4.3,0.0,,90.5,88.05,,,Visualizer
moment,1.143,0.89,0.0,4.35,0.0,,91.2,88.2,,,Visualizer
moment,1.295,0.88,0.0,4.33,0.0,,91.66,88.44,,,Visualizer
moment,1.494,0.84,0.0,4.29,0.0,,92.1,88.6,,,Visualizer
moment,1.692,0.81,0.0,4.24,0.0,,92.37,88.74,,,Visualizer
moment,1.893,0.85,0.0,4.22,0.0,,92.73,88.98,,,Visualizer
moment,2.144,0.82,0.0,4.19,0.0,,92.91,89.22,,,Visualizer
moment,2.343,0.78,0.0,4.14,0.0,,93.11,89.41,,,Visualizer
moment,2.556,0.81,0.0,4.11,0.0,,93.14,89.65,,,Visualizer
moment,2.747,0.85,0.0,4.11,0.0,,93.27,89.81,,,Visualizer
moment,2.948,0.88,0.0,4.1,0.0,,93.21,90.06,,,Visualizer
moment,3.141,0.86,0.0,4.1,0.0,,93.18,90.23,,,Visualizer
moment,3.397,0.85,0.0,4.07,0.0,,92.97,90.37,,,Visualizer
moment,3.592,0.87,0.0,4.09,0.0,,92.91,90.51,,,Visualizer
moment,3.798,0.9,0.0,4.11,0.0,,92.6,90.65,,,Visualizer
moment,3.991,0.94,0.0,4.07,0.0,,92.47,90.7,,,Visualizer
moment,4.194,0.97,0.0,4.03,0.0,,92.2,90.76,,,Visualizer
moment,4.391,1.06,0.0,4.04,0.0,,92.0,90.82,,,Visualizer
moment,4.655,1.12,0.0,4.04,0.0,,91.8,90.85,,,Visualizer
moment,4.86,1.19,0.0,4.01,0.0,,91.6,90.81,,,Visualizer
moment,5.044,1.25,0.0,4.0,0.0,,91.53,90.83,,,Visualizer
moment,5.256,1.3,0.0,4.02,0.0,,91.63,90.87,,,Visualizer
moment,5.444,1.4,0.0,4.0,0.0,,91.43,90.79,,,Visualizer
moment,5.647,1.46,0.0,4.03,0.0,,91.36,90.75,,,Visualizer
moment,5.895,1.53,0.0,4.02,0.0,,91.46,90.74,,,Visualizer
moment,6.095,1.64,0.0,4.03,0.0,,91.63,90.72,,,Visualizer
moment,6.292,1.75,0.0,4.03,0.0,,91.66,90.69,,,Visualizer
moment,6.492,1.9,0.0,3.99,0.0,,91.66,90.64,,,Visualizer
moment,6.694,2.07,0.0,4.0,0.0,,91.66,90.73,,,Visualizer
moment,6.892,2.3,0.0,3.99,0.0,,91.66,90.66,,,Visualizer
moment,7.143,2.51,0.0,3.99,0.0,,91.53,90.61,,,Visualizer
moment,7.343,2.74,0.1,4.0,0.08,,91.3,90.65,,,Visualizer
moment,7.545,3.03,0.1,4.0,0.08,,91.2,90.62,,,Visualizer
moment,7.742,3.3,0.2,4.0,0.17,,91.1,90.64,,,Visualizer
moment,7.943,3.66,0.4,3.95,0.34,,91.0,90.61,,,Visualizer
moment,8.156,4.0,2.2,3.83,1.85,,90.9,90.58,,,Visualizer
moment,8.401,4.27,2.8,3.76,2.36,,90.7,90.57,,,Visualizer
moment,8.593,4.55,3.2,3.65,2.69,,90.7,90.48,,,Visualizer
