information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-04T21:21:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b5ff2fc-3871-4c73-a306-383ac8421c44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.01,0.0,3.24,0.0,,88.47,85.62,,,Visualizer
moment,0.545,0.0,0.0,3.26,0.0,,88.41,85.93,,,Visualizer
moment,0.809,0.0,0.0,3.34,0.0,,88.02,85.93,,,Visualizer
moment,1.034,0.01,0.0,3.43,0.0,,86.88,85.92,,,Visualizer
moment,1.304,0.02,0.0,3.52,0.0,,83.77,85.97,,,Visualizer
moment,1.528,0.06,0.0,3.62,0.0,,81.21,85.94,,,Visualizer
moment,1.8,0.16,0.0,3.7,0.0,,80.12,85.97,,,Visualizer
moment,2.024,0.36,0.0,3.75,0.0,,80.25,86.13,,,Visualizer
moment,2.293,0.46,0.0,3.78,0.0,,81.15,86.28,,,Visualizer
moment,2.52,0.46,0.0,3.86,0.0,,82.46,86.22,,,Visualizer
moment,2.788,0.49,0.0,3.84,0.0,,83.8,86.07,,,Visualizer
moment,3.014,0.6,0.0,3.89,0.0,,85.42,85.83,,,Visualizer
moment,3.284,0.69,0.0,3.91,0.0,,86.81,85.91,,,Visualizer
moment,3.509,0.73,0.0,4.01,0.0,,88.08,86.01,,,Visualizer
moment,3.78,0.83,0.0,3.99,0.0,,89.26,86.11,,,Visualizer
moment,4.049,0.9,0.0,4.07,0.0,,90.15,86.32,,,Visualizer
moment,4.273,0.97,0.0,4.12,0.0,,90.58,86.66,,,Visualizer
moment,4.544,0.98,0.0,4.12,0.0,,90.51,86.96,,,Visualizer
moment,4.769,0.93,0.0,4.09,0.0,,90.28,87.27,,,Visualizer
moment,5.038,0.94,0.0,4.07,0.0,,89.79,87.61,,,Visualizer
moment,5.264,0.96,0.0,4.08,0.0,,89.29,87.93,,,Visualizer
moment,5.534,1.01,0.0,4.06,0.0,,88.93,88.07,,,Visualizer
moment,5.759,1.06,0.0,4.06,0.0,,88.64,88.22,,,Visualizer
moment,6.032,1.14,0.0,4.04,0.0,,88.47,88.23,,,Visualizer
moment,6.3,1.2,0.0,4.02,0.0,,88.34,88.24,,,Visualizer
moment,6.523,1.26,0.0,4.07,0.0,,88.47,88.2,,,Visualizer
moment,6.749,1.34,0.0,4.05,0.0,,88.47,88.19,,,Visualizer
moment,7.018,1.39,0.0,4.07,0.0,,88.34,88.19,,,Visualizer
moment,7.289,1.47,0.0,4.08,0.0,,88.34,88.16,,,Visualizer
moment,7.604,1.65,0.0,4.08,0.0,,88.28,88.17,,,Visualizer
