information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-18T02:31:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3c4f59d-e0d2-43f0-9343-c3d5807b0632,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.225,0.03,0.0,3.69,0.0,,92.92,89.79,,,Visualizer
moment,0.45,0.03,0.0,3.71,0.0,,92.58,90.04,,,Visualizer
moment,0.72,0.02,0.0,3.76,0.0,,92.88,90.01,,,Visualizer
moment,0.945,0.04,0.0,3.8,0.0,,93.32,90.08,,,Visualizer
moment,1.261,0.03,-0.06,3.87,-0.07,,93.73,90.21,,,Visualizer
moment,1.44,0.05,-0.06,3.86,-0.07,,94.27,90.35,,,Visualizer
moment,1.755,0.05,-0.1,3.95,-0.11,,94.79,90.54,,,Visualizer
moment,1.935,0.05,-0.08,3.95,-0.09,,95.16,90.87,,,Visualizer
moment,2.25,0.04,0.0,3.97,0.07,,95.23,91.03,,,Visualizer
moment,2.475,0.03,0.0,4.01,0.07,,95.71,91.3,,,Visualizer
moment,2.7,0.03,-0.06,4.01,0.02,,95.78,91.65,,,Visualizer
moment,2.973,0.03,-0.06,4.01,0.02,,95.88,91.85,,,Visualizer
moment,3.196,0.03,-0.09,4.03,-0.1,,95.98,92.15,,,Visualizer
moment,3.509,0.04,-0.09,4.03,-0.1,,95.81,92.38,,,Visualizer
moment,3.69,0.06,-0.07,4.01,-0.01,,95.71,92.49,,,Visualizer
moment,4.005,0.1,-0.09,3.99,-0.1,,95.3,92.71,,,Visualizer
moment,4.185,0.13,0.0,3.99,0.1,,95.2,92.97,,,Visualizer
moment,4.501,0.22,-0.08,4.0,0.01,,95.06,93.07,,,Visualizer
moment,4.725,0.33,0.0,4.03,0.1,,94.79,93.19,,,Visualizer
moment,4.95,0.46,0.0,3.97,0.11,,94.79,93.35,,,Visualizer
moment,5.221,0.61,0.0,3.99,0.0,,94.85,93.42,,,Visualizer
moment,5.445,0.81,-0.17,4.0,0.1,,94.85,93.48,,,Visualizer
moment,5.761,0.98,0.0,4.01,0.0,,94.85,93.52,,,Visualizer
moment,5.94,1.21,-0.07,4.04,-0.08,,94.89,93.57,,,Visualizer
moment,6.256,1.38,-0.06,4.1,0.2,,94.95,93.69,,,Visualizer
moment,6.435,1.57,-0.15,4.08,-0.16,,94.82,93.66,,,Visualizer
moment,6.75,1.85,-0.11,4.05,-0.12,,94.95,93.68,,,Visualizer
moment,6.975,2.1,-0.07,4.06,-0.08,,94.82,93.65,,,Visualizer
moment,7.2,2.4,-0.07,4.05,-0.01,,94.79,93.78,,,Visualizer
moment,7.47,2.81,-0.14,4.1,0.01,,94.48,93.85,,,Visualizer
moment,7.697,3.3,-0.12,4.14,-0.03,,94.34,93.83,,,Visualizer
moment,8.009,3.99,-0.1,4.08,-0.03,,94.07,93.93,,,Visualizer
moment,8.189,4.81,-0.1,3.79,-0.02,,93.93,93.97,,,Visualizer
moment,8.505,5.28,-0.09,3.41,0.04,,93.7,94.0,,,Visualizer
moment,8.685,5.74,-0.08,3.02,0.03,,93.73,94.05,,,Visualizer
moment,9.0,6.18,-0.3,2.71,-0.22,,93.7,93.96,,,Visualizer
moment,9.225,6.62,0.0,2.43,0.11,,93.52,93.94,,,Visualizer
moment,9.45,7.02,0.0,2.16,0.09,,93.39,93.92,,,Visualizer
moment,9.72,7.29,-0.14,1.94,-0.07,,93.42,93.94,,,Visualizer
moment,9.944,7.66,-0.11,1.7,-0.12,,93.32,93.89,,,Visualizer
moment,10.26,7.75,-0.12,1.6,0.02,,93.25,93.93,,,Visualizer
moment,10.44,8.05,-0.11,1.4,-0.04,,93.32,93.92,,,Visualizer
moment,10.756,8.07,-0.11,1.31,0.01,,93.29,93.91,,,Visualizer
moment,10.935,8.28,-0.14,1.19,-0.03,,93.29,93.88,,,Visualizer
moment,11.25,8.36,-0.16,1.11,-0.04,,93.12,93.88,,,Visualizer
moment,11.474,8.42,0.0,1.02,0.12,,93.19,93.81,,,Visualizer
moment,11.7,8.44,0.0,1.0,0.12,,93.19,93.82,,,Visualizer
moment,12.06,8.55,0.11,0.92,0.29,,93.15,93.83,,,Visualizer
moment,12.194,8.39,0.23,0.92,0.43,,93.12,93.81,,,Visualizer
moment,12.509,8.57,0.43,0.85,0.47,,93.09,93.78,,,Visualizer
moment,12.69,8.29,0.59,0.9,0.52,,93.09,93.84,,,Visualizer
moment,13.005,8.57,0.61,0.78,0.45,,93.05,93.75,,,Visualizer
moment,13.185,8.2,0.91,0.81,0.63,,93.09,93.77,,,Visualizer
moment,13.501,8.28,1.12,0.84,0.72,,93.02,93.85,,,Visualizer
moment,13.73,8.4,1.3,0.81,0.77,,92.95,93.83,,,Visualizer
