information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-06-01T08:41:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94648af1-1406-4f8f-94a0-167335e2aea9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.95,0.0,3.92,0.0,,89.41,84.99,,,Visualizer
moment,0.224,1.05,0.0,4.62,0.0,,84.84,85.19,,,Visualizer
moment,0.494,1.23,0.0,5.21,0.0,,85.14,85.24,,,Visualizer
moment,0.81,1.47,0.0,5.65,0.0,,86.63,85.26,,,Visualizer
moment,0.944,1.36,0.0,5.93,0.0,,87.8,85.26,,,Visualizer
moment,1.259,1.25,0.0,6.2,0.0,,88.53,85.15,,,Visualizer
moment,1.484,1.19,0.0,6.4,0.0,,89.09,85.3,,,Visualizer
moment,1.754,1.21,0.0,6.54,0.0,,89.38,85.47,,,Visualizer
moment,1.979,1.18,-0.06,6.66,-0.06,,89.61,85.66,,,Visualizer
moment,2.249,1.17,0.0,6.72,0.0,,89.68,85.85,,,Visualizer
moment,2.474,1.26,0.0,6.79,0.0,,89.78,86.13,,,Visualizer
moment,2.744,1.36,0.0,6.9,0.1,,89.91,86.38,,,Visualizer
moment,2.969,1.41,0.0,6.94,0.06,,89.95,86.64,,,Visualizer
moment,3.239,1.53,0.0,6.98,0.0,,89.78,86.84,,,Visualizer
moment,3.464,1.72,0.0,6.99,0.0,,89.68,87.15,,,Visualizer
moment,3.735,1.86,0.0,6.97,0.0,,89.64,87.38,,,Visualizer
moment,4.004,2.07,0.0,6.94,0.0,,89.58,87.67,,,Visualizer
moment,4.229,2.34,0.0,6.93,0.0,,89.64,87.91,,,Visualizer
moment,4.5,2.61,0.0,6.85,0.0,,89.45,88.07,,,Visualizer
moment,4.724,2.93,0.0,6.7,0.0,,89.45,88.16,,,Visualizer
moment,4.994,3.25,0.0,6.35,0.0,,89.52,88.28,,,Visualizer
moment,5.219,3.48,0.0,5.78,0.0,,89.32,88.39,,,Visualizer
moment,5.444,3.64,0.0,5.12,0.0,,89.22,88.46,,,Visualizer
moment,5.759,3.69,0.0,4.38,0.0,,89.22,88.54,,,Visualizer
moment,5.984,3.57,0.0,3.7,0.0,,89.02,88.6,,,Visualizer
moment,6.254,3.52,0.0,3.16,0.0,,88.92,88.65,,,Visualizer
moment,6.479,3.52,0.1,2.58,0.1,,88.75,88.68,,,Visualizer
moment,6.749,3.29,0.1,2.15,0.1,,88.69,88.64,,,Visualizer
moment,6.974,3.22,0.21,1.82,0.21,,88.56,88.67,,,Visualizer
moment,7.244,3.19,0.18,1.55,0.08,,88.53,88.64,,,Visualizer
moment,7.469,3.17,0.21,1.33,0.11,,88.33,88.67,,,Visualizer
moment,7.694,3.14,0.36,1.15,0.27,,88.36,88.63,,,Visualizer
moment,8.009,3.07,0.28,1.09,0.07,,88.16,88.54,,,Visualizer
moment,8.234,3.23,0.45,0.93,0.28,,87.97,88.58,,,Visualizer
moment,8.504,3.12,0.57,0.8,0.37,,87.87,88.56,,,Visualizer
moment,8.729,3.04,0.56,0.68,0.2,,87.8,88.46,,,Visualizer
moment,8.999,3.0,0.79,0.64,0.52,,87.84,88.55,,,Visualizer
moment,9.224,2.98,0.85,0.62,0.41,,87.8,88.46,,,Visualizer
moment,9.494,3.04,0.83,0.56,0.27,,87.64,88.39,,,Visualizer
moment,9.719,3.0,0.93,0.56,0.38,,87.54,88.46,,,Visualizer
moment,9.989,3.04,1.02,0.52,0.27,,87.41,88.35,,,Visualizer
moment,10.259,3.01,1.05,0.52,0.21,,87.31,88.38,,,Visualizer
moment,10.484,3.01,1.13,0.49,0.31,,87.15,88.37,,,Visualizer
moment,10.754,3.03,1.24,0.45,0.32,,87.05,88.35,,,Visualizer
moment,11.069,3.0,1.37,0.47,0.36,,87.02,88.27,,,Visualizer
moment,11.204,3.0,1.37,0.48,0.32,,86.86,88.26,,,Visualizer
moment,11.474,3.02,1.38,0.46,0.26,,86.7,88.24,,,Visualizer
moment,11.744,2.99,1.56,0.46,0.33,,86.63,88.17,,,Visualizer
moment,11.969,3.04,1.73,0.45,0.48,,86.5,88.15,,,Visualizer
moment,12.239,3.01,1.82,0.46,0.45,,86.5,88.17,,,Visualizer
moment,12.556,3.02,1.82,0.41,0.45,,86.21,88.12,,,Visualizer
moment,12.734,3.03,1.83,0.52,0.28,,86.17,88.04,,,Visualizer
moment,13.004,3.28,1.95,0.8,0.23,,85.85,88.11,,,Visualizer
moment,13.229,3.88,2.22,1.12,0.42,,85.39,88.02,,,Visualizer
moment,13.499,4.66,2.25,1.37,0.44,,84.78,88.03,,,Visualizer
moment,13.724,5.4,2.37,1.54,0.55,,84.39,87.94,,,Visualizer
