information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-14T13:44:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63b7a77a-1aff-4ddd-b861-73108801af63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.313,0.2,0.0,3.6,0.0,,94.92,91.27,,,Visualizer
moment,0.538,0.38,0.0,4.53,0.0,,93.52,91.46,,,Visualizer
moment,0.808,0.49,0.0,5.27,0.0,,90.8,91.5,,,Visualizer
moment,1.033,0.64,0.0,5.89,0.0,,90.04,91.47,,,Visualizer
moment,1.303,0.8,0.0,6.33,0.0,,90.4,91.5,,,Visualizer
moment,1.528,0.94,0.0,6.63,0.0,,90.93,91.53,,,Visualizer
moment,1.844,1.26,0.0,6.89,0.0,,91.77,91.61,,,Visualizer
moment,2.023,1.49,0.0,6.95,0.0,,92.88,91.86,,,Visualizer
moment,2.293,1.47,0.0,6.96,0.0,,93.93,92.17,,,Visualizer
moment,2.518,1.41,0.0,6.97,0.0,,94.82,92.63,,,Visualizer
moment,2.788,1.36,0.0,6.93,0.0,,95.26,93.09,,,Visualizer
moment,3.058,1.3,0.0,6.93,0.0,,95.57,93.46,,,Visualizer
moment,3.283,1.24,0.0,6.85,0.0,,95.68,93.84,,,Visualizer
moment,3.508,1.22,0.0,6.81,0.0,,95.71,94.14,,,Visualizer
moment,3.778,1.18,0.0,6.79,0.0,,95.2,94.38,,,Visualizer
moment,4.093,1.22,0.0,6.74,0.0,,94.89,94.58,,,Visualizer
moment,4.273,1.29,0.0,6.69,0.0,,94.34,94.65,,,Visualizer
moment,4.543,1.38,0.0,6.7,0.0,,93.83,94.67,,,Visualizer
moment,4.768,1.5,0.0,6.68,0.0,,93.25,94.69,,,Visualizer
moment,5.038,1.74,0.0,6.62,0.0,,92.98,94.58,,,Visualizer
moment,5.308,2.1,0.0,6.55,0.0,,92.44,94.4,,,Visualizer
moment,5.533,2.61,0.0,6.48,0.0,,92.3,94.28,,,Visualizer
moment,5.803,3.33,0.0,5.95,0.0,,92.0,94.08,,,Visualizer
moment,6.028,3.81,0.0,5.11,0.0,,91.73,93.97,,,Visualizer
moment,6.298,3.88,0.0,4.28,0.0,,91.67,93.86,,,Visualizer
moment,6.523,3.83,0.0,3.38,0.0,,91.54,93.71,,,Visualizer
moment,6.793,3.57,0.0,2.74,0.0,,91.33,93.65,,,Visualizer
moment,7.063,3.48,0.0,2.14,0.0,,91.46,93.62,,,Visualizer
moment,7.288,3.32,0.0,1.85,0.0,,91.46,93.51,,,Visualizer
moment,7.558,3.48,0.0,1.49,0.0,,91.3,93.42,,,Visualizer
moment,7.783,3.38,0.0,1.16,0.0,,91.33,93.47,,,Visualizer
moment,8.057,3.19,0.0,0.9,0.0,,91.3,93.39,,,Visualizer
moment,8.278,3.06,0.0,0.7,0.0,,91.3,93.35,,,Visualizer
moment,8.548,2.9,0.0,0.58,0.0,,91.33,93.32,,,Visualizer
moment,8.773,2.89,0.0,0.59,0.0,,91.5,93.33,,,Visualizer
moment,9.088,3.04,0.08,0.54,0.08,,91.43,93.26,,,Visualizer
moment,9.313,3.02,0.11,0.45,0.11,,91.46,93.25,,,Visualizer
moment,9.583,2.97,0.13,0.45,0.12,,91.57,93.28,,,Visualizer
moment,9.808,3.01,0.16,0.45,0.15,,91.5,93.16,,,Visualizer
moment,10.033,3.03,0.36,0.38,0.27,,91.43,93.12,,,Visualizer
moment,10.303,2.99,0.41,0.41,0.3,,91.37,93.12,,,Visualizer
moment,10.618,3.03,0.42,0.34,0.29,,91.4,93.09,,,Visualizer
moment,10.798,2.99,0.56,0.38,0.37,,91.37,93.1,,,Visualizer
moment,11.068,3.0,0.67,0.4,0.46,,91.27,93.16,,,Visualizer
moment,11.293,3.03,0.64,0.35,0.22,,91.23,93.08,,,Visualizer
moment,11.518,2.99,0.64,0.39,0.21,,91.16,93.06,,,Visualizer
moment,11.787,3.01,0.86,0.41,0.42,,91.1,93.1,,,Visualizer
moment,12.058,3.01,0.89,0.36,0.21,,91.0,93.11,,,Visualizer
moment,12.283,2.99,1.09,0.4,0.43,,90.93,93.02,,,Visualizer
moment,12.553,2.99,1.1,0.43,0.44,,90.66,92.99,,,Visualizer
moment,12.778,2.98,1.12,0.46,0.27,,90.6,93.05,,,Visualizer
moment,13.047,3.02,1.29,0.48,0.39,,90.57,92.95,,,Visualizer
moment,13.273,3.08,1.47,0.4,0.55,,90.46,92.97,,,Visualizer
moment,13.543,2.94,1.67,0.43,0.56,,90.37,92.95,,,Visualizer
moment,13.77,2.95,1.88,0.49,0.73,,90.13,92.92,,,Visualizer
moment,14.038,2.99,1.99,0.54,0.67,,89.97,92.93,,,Visualizer
moment,14.264,2.99,2.02,0.58,0.53,,89.87,92.91,,,Visualizer
moment,14.533,3.02,2.21,0.58,0.5,,89.7,92.79,,,Visualizer
moment,14.803,2.99,2.48,0.6,0.74,,89.54,92.87,,,Visualizer
moment,15.028,2.96,2.68,0.62,0.69,,89.3,92.85,,,Visualizer
moment,15.298,2.99,2.87,0.67,0.83,,89.14,92.78,,,Visualizer
moment,15.523,2.99,3.17,0.7,0.92,,89.04,92.82,,,Visualizer
moment,15.793,3.0,3.32,0.7,1.02,,88.78,92.79,,,Visualizer
moment,16.063,2.96,3.5,0.77,0.86,,88.78,92.83,,,Visualizer
moment,16.244,2.95,3.73,0.81,0.83,,88.52,92.81,,,Visualizer
moment,16.468,2.96,4.03,0.87,0.93,,88.22,92.75,,,Visualizer
moment,16.738,3.0,4.03,0.93,0.93,,88.29,92.65,,,Visualizer
moment,16.963,3.15,4.61,1.06,1.07,,88.05,92.61,,,Visualizer
moment,17.232,3.45,4.64,1.17,0.98,,87.96,92.65,,,Visualizer
moment,17.458,3.67,4.99,1.29,1.11,,87.86,92.68,,,Visualizer
moment,17.728,3.91,5.11,1.47,1.04,,87.82,92.63,,,Visualizer
