information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-15T09:14:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97027087-a448-4528-aba0-6d6bc693b491,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.35,0.0,3.67,0.0,,92.39,90.56,,,Visualizer
moment,0.448,0.36,0.0,4.35,0.0,,90.72,90.79,,,Visualizer
moment,0.693,0.43,0.0,5.12,0.0,,88.34,90.82,,,Visualizer
moment,0.988,0.68,0.0,5.64,0.0,,89.23,90.8,,,Visualizer
moment,1.214,0.94,0.0,6.0,0.0,,90.09,90.8,,,Visualizer
moment,1.439,1.25,0.0,6.26,0.0,,91.02,90.79,,,Visualizer
moment,1.798,1.25,0.0,6.44,0.0,,91.86,90.83,,,Visualizer
moment,1.979,1.29,0.0,6.58,0.0,,92.66,91.03,,,Visualizer
moment,2.203,1.3,0.0,6.65,0.0,,93.04,91.25,,,Visualizer
moment,2.474,1.3,0.0,6.69,0.0,,93.41,91.45,,,Visualizer
moment,2.698,1.34,0.0,6.71,0.0,,93.34,91.7,,,Visualizer
moment,3.013,1.36,0.0,6.7,0.0,,93.47,91.92,,,Visualizer
moment,3.193,1.42,0.0,6.7,0.0,,93.3,92.13,,,Visualizer
moment,3.463,1.52,0.0,6.7,0.0,,93.14,92.31,,,Visualizer
moment,3.688,1.55,0.0,6.68,0.0,,92.96,92.5,,,Visualizer
moment,3.958,1.74,0.0,6.72,0.0,,93.04,92.76,,,Visualizer
moment,4.183,1.95,0.0,6.67,0.0,,92.66,92.78,,,Visualizer
moment,4.455,2.29,0.0,6.6,0.0,,92.59,92.82,,,Visualizer
moment,4.678,2.69,0.0,6.52,0.0,,92.36,92.84,,,Visualizer
moment,4.993,3.06,0.0,6.31,0.0,,92.16,92.87,,,Visualizer
moment,5.173,3.43,0.0,5.86,0.0,,92.09,92.9,,,Visualizer
moment,5.444,3.68,0.0,5.12,0.0,,91.96,92.89,,,Visualizer
moment,5.759,3.69,0.0,4.35,0.0,,91.69,92.85,,,Visualizer
moment,5.983,3.66,0.0,3.65,0.0,,91.79,92.84,,,Visualizer
moment,6.208,3.55,0.0,3.02,0.0,,91.75,92.8,,,Visualizer
moment,6.433,3.45,0.0,2.55,0.0,,91.59,92.76,,,Visualizer
moment,6.703,3.44,0.0,2.07,0.0,,91.69,92.72,,,Visualizer
