information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-15T12:25:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d109686-c82a-4503-8ec2-8920172a7480,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.227,0.2,0.0,1.8,0.0,,89.29,85.07,,,Visualizer
moment,0.453,0.13,0.0,3.08,0.0,,89.19,85.26,,,Visualizer
moment,0.632,0.09,0.0,4.46,0.0,,86.85,85.36,,,Visualizer
moment,0.855,0.11,0.0,5.5,0.0,,83.12,85.33,,,Visualizer
moment,1.081,0.15,0.0,6.28,0.0,,81.83,85.31,,,Visualizer
moment,1.263,0.17,0.0,6.97,0.0,,81.54,85.43,,,Visualizer
moment,1.485,0.21,0.0,7.41,0.0,,81.28,85.57,,,Visualizer
moment,1.713,0.34,0.0,7.72,0.0,,81.25,85.59,,,Visualizer
moment,1.893,0.54,0.0,7.98,0.0,,81.35,85.74,,,Visualizer
moment,2.117,0.64,0.0,8.16,0.0,,82.25,85.96,,,Visualizer
moment,2.294,0.69,0.0,8.23,0.0,,83.21,86.03,,,Visualizer
moment,2.52,0.72,0.0,8.39,0.0,,83.86,86.11,,,Visualizer
moment,2.746,0.75,0.0,8.41,0.0,,84.28,86.24,,,Visualizer
moment,2.924,0.75,0.0,8.42,0.0,,84.51,86.29,,,Visualizer
moment,3.153,0.75,0.0,8.45,0.0,,84.89,86.42,,,Visualizer
moment,3.377,0.76,0.0,8.52,0.0,,84.8,86.43,,,Visualizer
moment,3.556,0.83,0.0,8.48,0.0,,85.09,86.42,,,Visualizer
moment,3.781,0.89,0.0,8.5,0.0,,85.02,86.45,,,Visualizer
