information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-09T22:43:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Laayyoo,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0ba8193-f627-4915-9a77-ee2a36755ab1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.223,0.63,0.0,6.46,0.0,,84.63,81.29,,,Visualizer
moment,0.448,0.76,0.0,6.95,0.0,,82.71,81.55,,,Visualizer
moment,0.718,0.93,0.0,7.43,0.0,,81.71,81.54,,,Visualizer
moment,0.853,1.11,0.0,7.79,0.0,,81.43,81.62,,,Visualizer
moment,1.123,1.22,0.0,8.05,0.0,,81.62,81.77,,,Visualizer
moment,1.348,1.26,0.0,8.18,0.0,,81.84,81.8,,,Visualizer
moment,1.528,1.28,0.0,8.24,0.0,,81.97,81.96,,,Visualizer
moment,1.708,1.31,0.0,8.31,0.0,,82.2,82.1,,,Visualizer
moment,1.888,1.28,0.0,8.36,0.0,,82.23,82.18,,,Visualizer
moment,2.158,1.31,0.0,8.45,0.0,,82.32,82.28,,,Visualizer
moment,2.338,1.37,0.0,8.45,0.0,,82.26,82.42,,,Visualizer
moment,2.563,1.43,0.0,8.49,0.0,,82.07,82.64,,,Visualizer
moment,2.788,1.52,0.0,8.51,0.0,,82.07,82.82,,,Visualizer
moment,2.968,1.63,0.0,8.47,0.0,,81.94,82.9,,,Visualizer
moment,3.148,1.73,0.0,8.47,0.0,,81.88,82.95,,,Visualizer
moment,3.373,1.87,0.0,8.41,0.0,,81.84,83.05,,,Visualizer
moment,3.598,2.11,0.0,8.33,0.0,,81.91,83.11,,,Visualizer
moment,3.778,2.42,0.0,8.22,0.0,,81.78,83.17,,,Visualizer
moment,4.003,2.88,0.0,8.06,0.0,,81.91,83.18,,,Visualizer
moment,4.183,3.57,0.0,7.83,0.0,,81.97,83.16,,,Visualizer
moment,4.408,4.56,0.9,7.47,0.92,,82.13,83.19,,,Visualizer
moment,4.633,5.65,1.5,6.94,1.54,,82.36,83.19,,,Visualizer
moment,4.813,6.53,2.2,6.08,2.25,,82.58,83.21,,,Visualizer
moment,5.038,6.54,2.8,5.08,2.87,,82.58,83.29,,,Visualizer
moment,5.218,6.22,3.5,4.18,3.28,,82.77,83.25,,,Visualizer
moment,5.443,5.7,3.8,3.44,2.97,,82.58,83.26,,,Visualizer
moment,5.713,5.23,4.0,2.72,2.56,,82.39,83.29,,,Visualizer
moment,5.848,4.69,4.5,2.12,2.05,,82.29,83.32,,,Visualizer
