information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#Standard 2b3b add temp 83.5°C,text
meta,,,,,,,,,Date,2022-06-01T10:01:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9b6e04c-6e4c-4b90-a9b8-26d76c899cae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.0,0.0,3.29,0.0,,85.93,85.08,,,Visualizer
moment,0.541,0.0,0.0,3.13,0.0,,85.9,85.34,,,Visualizer
moment,0.765,0.0,0.0,3.08,0.0,,84.81,85.41,,,Visualizer
moment,1.038,0.02,0.0,3.04,0.0,,83.21,85.32,,,Visualizer
moment,1.265,0.06,0.0,3.04,0.0,,81.51,85.35,,,Visualizer
moment,1.529,0.14,0.0,3.06,0.0,,80.14,85.3,,,Visualizer
moment,1.762,0.16,0.0,3.08,0.0,,79.63,85.24,,,Visualizer
moment,2.03,0.29,0.0,3.09,0.0,,79.6,85.08,,,Visualizer
moment,2.248,0.39,0.0,3.09,0.0,,80.14,84.97,,,Visualizer
moment,2.52,0.42,0.0,3.08,0.0,,80.52,84.82,,,Visualizer
moment,2.743,0.4,0.0,3.19,0.0,,81.42,84.69,,,Visualizer
moment,3.015,0.45,0.0,3.13,0.0,,82.05,84.52,,,Visualizer
moment,3.285,0.43,0.0,3.18,0.0,,83.14,84.4,,,Visualizer
moment,3.517,0.49,0.0,3.18,0.0,,83.78,84.28,,,Visualizer
moment,3.782,0.56,0.0,3.16,0.0,,84.87,84.22,,,Visualizer
moment,4.108,0.51,0.0,3.21,0.0,,85.55,84.29,,,Visualizer
moment,4.322,0.58,0.0,3.29,0.0,,86.35,84.22,,,Visualizer
moment,4.498,0.66,0.0,3.23,0.0,,86.9,84.21,,,Visualizer
moment,4.771,0.57,0.0,3.25,0.0,,87.58,84.31,,,Visualizer
moment,5.041,0.53,0.0,3.22,0.0,,88.04,84.36,,,Visualizer
moment,5.266,0.49,0.0,3.22,0.0,,88.23,84.4,,,Visualizer
moment,5.546,0.45,0.0,3.22,0.0,,88.23,84.53,,,Visualizer
moment,5.758,0.43,0.0,3.21,0.0,,88.3,84.58,,,Visualizer
moment,6.03,0.4,0.0,3.28,0.0,,88.1,84.66,,,Visualizer
moment,6.256,0.38,0.0,3.25,0.0,,87.88,84.8,,,Visualizer
moment,6.526,0.39,0.0,3.23,0.0,,87.42,84.93,,,Visualizer
moment,6.748,0.38,0.0,3.24,0.0,,87.03,85.04,,,Visualizer
moment,7.065,0.36,0.0,3.25,0.0,,86.77,85.1,,,Visualizer
moment,7.29,0.4,0.0,3.17,0.0,,86.35,85.16,,,Visualizer
moment,7.518,0.45,0.0,3.19,0.0,,85.77,85.23,,,Visualizer
moment,7.788,0.52,0.0,3.16,0.0,,85.55,85.38,,,Visualizer
moment,8.058,0.6,0.0,3.13,0.0,,84.97,85.38,,,Visualizer
moment,8.281,0.71,0.0,3.15,0.0,,84.71,85.47,,,Visualizer
moment,8.504,0.82,0.0,3.15,0.0,,84.45,85.48,,,Visualizer
moment,8.779,0.89,0.0,3.15,0.0,,84.45,85.49,,,Visualizer
moment,9.046,0.98,0.0,3.1,0.0,,84.49,85.54,,,Visualizer
moment,9.27,1.12,0.0,3.09,0.0,,84.62,85.52,,,Visualizer
moment,9.541,1.23,0.0,3.16,0.0,,84.65,85.48,,,Visualizer
moment,9.765,1.28,0.0,3.13,0.0,,84.91,85.44,,,Visualizer
moment,10.038,1.39,0.0,3.15,0.0,,85.03,85.46,,,Visualizer
moment,10.271,1.49,0.0,3.16,0.0,,85.1,85.4,,,Visualizer
moment,10.531,1.59,0.0,3.2,0.0,,85.32,85.34,,,Visualizer
moment,10.756,1.82,0.0,3.51,0.0,,85.52,85.33,,,Visualizer
moment,11.033,2.11,0.0,3.62,0.0,,85.64,85.32,,,Visualizer
moment,11.297,2.24,0.0,3.47,0.0,,85.74,85.31,,,Visualizer
moment,11.521,2.33,0.0,3.21,0.0,,85.84,85.29,,,Visualizer
moment,11.79,2.4,0.0,2.78,0.0,,85.93,85.28,,,Visualizer
moment,12.014,2.35,0.0,2.47,0.0,,85.8,85.32,,,Visualizer
moment,12.283,2.33,0.0,2.09,0.0,,85.84,85.25,,,Visualizer
moment,12.51,2.3,0.0,1.86,0.0,,85.64,85.23,,,Visualizer
moment,12.783,2.33,0.0,1.51,0.0,,85.64,85.28,,,Visualizer
moment,13.05,2.21,0.0,1.31,0.0,,85.68,85.27,,,Visualizer
moment,13.277,2.21,0.0,1.23,0.0,,85.64,85.3,,,Visualizer
moment,13.498,2.27,0.0,1.04,0.0,,85.48,85.32,,,Visualizer
moment,13.77,2.19,0.18,0.81,0.18,,85.45,85.26,,,Visualizer
moment,14.042,2.11,0.2,0.77,0.2,,85.42,85.26,,,Visualizer
moment,14.263,2.15,0.23,0.83,0.23,,85.32,85.26,,,Visualizer
moment,14.544,2.27,0.41,0.71,0.41,,85.1,85.24,,,Visualizer
moment,14.759,2.18,0.46,0.55,0.28,,85.2,85.22,,,Visualizer
moment,15.028,2.08,0.69,0.48,0.5,,84.97,85.22,,,Visualizer
moment,15.257,2.09,0.78,0.47,0.56,,84.87,85.25,,,Visualizer
moment,15.525,2.11,0.79,0.51,0.38,,84.87,85.2,,,Visualizer
moment,15.802,2.13,0.84,0.53,0.38,,84.74,85.17,,,Visualizer
moment,16.024,2.19,1.12,0.45,0.4,,84.55,85.14,,,Visualizer
moment,16.335,2.17,1.22,0.46,0.45,,84.55,85.19,,,Visualizer
moment,16.518,2.15,1.23,0.42,0.43,,84.45,85.11,,,Visualizer
moment,16.783,2.17,1.24,0.42,0.4,,84.42,85.09,,,Visualizer
