information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-08T15:30:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,la arboleta chiroso,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10dcf306-646c-4374-a72d-fc853aca277b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.45,0.0,3.98,0.0,,89.87,86.04,,,Visualizer
moment,0.45,0.44,0.0,4.2,0.0,,89.93,86.16,,,Visualizer
moment,0.723,0.58,0.0,4.85,0.0,,89.44,86.31,,,Visualizer
moment,0.855,0.81,0.0,5.74,0.0,,89.67,86.32,,,Visualizer
moment,1.081,0.94,0.0,6.52,0.0,,89.87,86.54,,,Visualizer
moment,1.306,0.92,0.0,7.13,0.0,,90.23,86.88,,,Visualizer
moment,1.486,0.92,0.0,7.57,0.0,,90.43,87.26,,,Visualizer
moment,1.721,0.88,0.0,7.95,0.0,,90.33,87.74,,,Visualizer
moment,2.034,0.88,0.0,8.36,0.0,,90.23,88.09,,,Visualizer
moment,2.119,0.91,0.0,8.59,0.0,,90.03,88.47,,,Visualizer
moment,2.34,0.93,0.0,8.79,0.0,,89.9,88.85,,,Visualizer
moment,2.524,0.94,0.0,9.01,0.0,,89.73,89.12,,,Visualizer
moment,2.746,0.97,0.0,9.2,0.0,,89.44,89.35,,,Visualizer
moment,3.015,1.01,0.0,9.25,0.0,,89.01,89.43,,,Visualizer
moment,3.15,1.01,0.0,9.36,0.0,,88.65,89.51,,,Visualizer
moment,3.391,1.08,0.0,9.34,0.0,,88.32,89.58,,,Visualizer
moment,3.555,1.18,0.0,9.31,0.0,,87.93,89.56,,,Visualizer
moment,3.785,1.24,0.0,9.35,0.0,,87.5,89.5,,,Visualizer
moment,4.011,1.34,0.0,9.28,0.0,,87.14,89.44,,,Visualizer
moment,4.198,1.49,0.0,9.22,0.0,,86.82,89.3,,,Visualizer
moment,4.416,1.62,0.0,9.19,0.0,,86.55,89.23,,,Visualizer
moment,4.64,1.81,0.0,9.01,0.0,,86.33,89.06,,,Visualizer
moment,4.817,2.01,0.0,8.58,0.0,,86.04,88.92,,,Visualizer
moment,5.063,2.19,0.0,8.07,0.0,,85.81,88.83,,,Visualizer
moment,5.276,2.35,0.5,7.56,0.48,,85.55,88.7,,,Visualizer
moment,5.446,2.51,0.9,7.08,0.86,,85.32,88.57,,,Visualizer
moment,5.679,2.7,1.2,6.66,1.15,,85.23,88.52,,,Visualizer
moment,5.849,2.87,2.2,6.31,2.11,,85.0,88.5,,,Visualizer
moment,6.076,3.02,2.6,6.02,2.49,,84.8,88.47,,,Visualizer
moment,6.301,3.12,3.7,5.78,3.06,,84.77,88.38,,,Visualizer
moment,6.481,3.15,4.7,5.59,3.64,,84.58,88.42,,,Visualizer
moment,6.705,3.12,5.1,5.48,3.73,,84.55,88.39,,,Visualizer
moment,6.934,3.03,6.7,5.34,4.31,,84.58,88.33,,,Visualizer
moment,7.154,2.89,7.1,5.27,4.31,,84.58,88.26,,,Visualizer
moment,7.334,2.74,8.8,5.2,4.88,,84.45,88.25,,,Visualizer
moment,7.518,2.59,10.1,5.16,5.17,,84.52,88.23,,,Visualizer
moment,7.739,2.47,10.5,5.13,5.17,,84.52,88.2,,,Visualizer
moment,7.965,2.32,12.3,5.13,5.36,,84.55,88.2,,,Visualizer
moment,8.145,2.28,13.0,5.15,5.65,,84.58,88.09,,,Visualizer
moment,8.414,2.21,13.0,5.09,5.65,,84.71,88.09,,,Visualizer
moment,8.594,2.11,15.7,5.09,5.36,,84.61,88.05,,,Visualizer
moment,8.774,2.06,16.3,5.07,5.55,,84.74,87.98,,,Visualizer
moment,8.999,2.02,17.7,5.05,5.17,,84.8,87.95,,,Visualizer
moment,9.189,1.98,18.3,5.04,5.07,,84.84,87.88,,,Visualizer
moment,9.408,1.96,19.1,5.02,4.79,,84.87,87.9,,,Visualizer
moment,9.675,1.93,20.7,5.01,4.79,,85.03,87.88,,,Visualizer
moment,9.811,1.9,21.1,5.01,4.59,,85.03,87.76,,,Visualizer
moment,10.035,1.87,22.5,5.03,4.59,,85.06,87.78,,,Visualizer
moment,10.26,1.85,23.0,5.03,4.5,,84.93,87.78,,,Visualizer
moment,10.442,1.83,24.4,5.04,4.5,,85.03,87.82,,,Visualizer
moment,10.665,1.83,25.3,5.13,4.4,,85.0,87.77,,,Visualizer
