information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-04T19:48:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37493a51-5a53-4a82-b34f-f2c925abb625,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.74,0.0,3.89,0.0,,97.9,95.91,,,Visualizer
moment,0.269,0.71,0.0,3.98,0.0,,97.65,96.07,,,Visualizer
moment,0.448,0.75,0.0,3.96,0.0,,94.88,96.28,,,Visualizer
moment,0.718,0.91,0.0,3.96,0.0,,93.37,96.22,,,Visualizer
moment,0.854,0.81,0.0,3.97,0.0,,93.27,96.17,,,Visualizer
moment,1.078,0.74,0.0,3.94,0.0,,93.3,96.21,,,Visualizer
moment,1.349,0.74,0.0,3.97,0.0,,93.75,96.11,,,Visualizer
moment,1.528,0.77,0.0,3.96,0.0,,94.22,95.8,,,Visualizer
moment,1.709,0.75,0.0,3.98,0.0,,94.74,95.51,,,Visualizer
moment,1.933,0.78,0.0,3.99,0.0,,95.39,95.25,,,Visualizer
moment,2.158,0.74,0.0,3.98,0.0,,95.84,95.18,,,Visualizer
moment,2.338,0.75,0.0,3.98,0.0,,96.22,95.09,,,Visualizer
moment,2.519,0.81,0.0,3.99,0.0,,96.67,94.99,,,Visualizer
moment,2.744,0.81,0.0,4.0,0.0,,96.88,95.07,,,Visualizer
moment,3.013,0.88,0.0,3.97,0.0,,97.37,95.1,,,Visualizer
moment,3.148,0.91,0.0,4.0,0.0,,97.51,95.19,,,Visualizer
moment,3.374,0.94,0.0,4.01,0.0,,97.62,95.19,,,Visualizer
moment,3.598,0.96,0.0,3.99,0.0,,97.97,95.32,,,Visualizer
moment,3.779,0.98,0.0,4.0,0.0,,98.11,95.49,,,Visualizer
moment,4.004,1.01,0.0,4.02,0.0,,98.21,95.57,,,Visualizer
moment,4.184,1.01,0.0,4.01,0.0,,98.54,95.59,,,Visualizer
moment,4.408,1.0,0.0,4.03,0.0,,98.64,95.76,,,Visualizer
moment,4.633,1.06,0.0,4.02,0.0,,98.93,95.77,,,Visualizer
moment,4.813,1.0,0.0,4.05,0.0,,99.07,95.9,,,Visualizer
moment,5.038,1.0,0.0,4.02,0.0,,99.18,95.98,,,Visualizer
moment,5.263,0.97,0.0,4.01,0.0,,99.21,96.03,,,Visualizer
moment,5.443,0.91,0.0,4.0,0.0,,99.35,96.05,,,Visualizer
moment,5.713,0.89,0.0,3.99,0.0,,99.43,96.12,,,Visualizer
moment,5.893,0.95,0.0,4.03,0.0,,99.57,96.17,,,Visualizer
moment,6.073,1.03,0.0,4.0,0.0,,99.68,96.3,,,Visualizer
moment,6.298,0.97,0.0,3.99,0.0,,99.82,96.36,,,Visualizer
moment,6.523,0.96,0.0,3.99,0.0,,99.68,96.48,,,Visualizer
moment,6.704,0.93,0.0,3.97,0.0,,99.6,96.64,,,Visualizer
moment,6.977,1.04,0.0,4.0,0.0,,99.6,96.68,,,Visualizer
moment,7.153,1.1,0.0,3.96,0.0,,99.71,96.83,,,Visualizer
moment,7.333,1.13,0.0,3.97,0.0,,99.57,96.91,,,Visualizer
moment,7.558,1.15,0.0,4.03,0.0,,99.6,96.98,,,Visualizer
moment,7.783,1.15,0.0,3.99,0.0,,99.64,97.1,,,Visualizer
moment,7.963,1.22,0.0,4.03,0.0,,99.68,97.15,,,Visualizer
moment,8.143,1.33,0.0,4.03,0.0,,99.78,97.18,,,Visualizer
moment,8.368,1.42,0.0,4.07,0.07,,99.43,97.22,,,Visualizer
moment,8.593,1.47,0.0,3.99,0.0,,99.35,97.39,,,Visualizer
