information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T08:57:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6779ec7-65fb-490c-af80-1a969ae38075,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.55,0.0,4.0,0.0,,88.25,86.66,,,Visualizer
moment,0.264,0.61,0.0,4.5,0.0,,87.23,86.91,,,Visualizer
moment,0.524,0.88,0.0,4.93,0.0,,87.2,86.99,,,Visualizer
moment,0.712,0.92,0.0,5.3,0.0,,86.96,86.89,,,Visualizer
moment,1.013,0.79,0.0,5.64,0.0,,86.64,86.88,,,Visualizer
moment,1.237,0.77,0.0,5.87,0.0,,86.34,86.95,,,Visualizer
moment,1.461,0.75,0.0,6.09,0.0,,86.05,86.98,,,Visualizer
moment,1.761,0.82,0.0,6.23,0.0,,85.95,86.98,,,Visualizer
moment,2.025,0.85,0.0,6.33,0.0,,85.63,87.03,,,Visualizer
moment,2.211,0.97,0.0,6.49,0.0,,85.7,86.97,,,Visualizer
moment,2.474,1.08,0.0,6.55,0.0,,85.99,86.91,,,Visualizer
moment,2.774,1.2,0.0,6.62,0.0,,86.25,86.86,,,Visualizer
moment,2.999,1.32,0.0,6.66,0.0,,86.21,86.87,,,Visualizer
moment,3.224,1.44,0.0,6.68,0.0,,86.44,86.88,,,Visualizer
moment,3.486,1.6,0.0,6.64,0.0,,86.54,86.91,,,Visualizer
moment,3.711,1.71,0.0,6.64,0.0,,86.64,87.01,,,Visualizer
moment,4.011,1.83,0.0,6.62,0.0,,86.74,86.95,,,Visualizer
moment,4.274,2.08,0.0,6.61,0.0,,86.96,86.97,,,Visualizer
moment,4.462,2.53,0.0,6.56,0.0,,86.93,87.03,,,Visualizer
moment,4.762,3.35,0.0,6.44,0.0,,87.03,87.11,,,Visualizer
moment,5.025,4.51,0.0,6.18,0.0,,86.96,87.07,,,Visualizer
moment,5.253,6.06,0.0,5.63,0.0,,86.93,87.08,,,Visualizer
moment,5.476,7.38,0.25,4.84,0.27,,86.93,87.1,,,Visualizer
