information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default modified,text
meta,,,,,,,,,Date,2022-06-26T22:49:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8d837ea-c0db-48cf-b6cf-a0fab6f0fe09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.015,0.05,0.1,2.82,0.1,,86.15,85.29,,,Visualizer
moment,0.248,0.04,0.0,3.87,0.0,,85.98,85.51,,,Visualizer
moment,0.507,0.04,0.0,4.79,0.0,,85.21,85.5,,,Visualizer
moment,0.75,0.04,0.0,5.49,0.0,,84.25,85.6,,,Visualizer
moment,1.003,0.08,0.0,5.97,0.0,,82.71,85.71,,,Visualizer
moment,1.257,0.2,0.0,6.39,0.0,,82.29,85.77,,,Visualizer
moment,1.5,0.44,0.0,6.68,0.0,,83.6,85.83,,,Visualizer
moment,1.748,0.75,0.0,6.84,0.0,,85.11,85.61,,,Visualizer
moment,2.0,0.95,0.0,6.88,0.0,,86.57,85.39,,,Visualizer
moment,2.249,1.2,0.0,6.87,0.0,,87.84,85.47,,,Visualizer
moment,2.499,1.5,0.0,6.86,0.0,,88.82,85.73,,,Visualizer
moment,2.755,1.74,0.0,6.83,0.0,,89.41,85.92,,,Visualizer
moment,2.998,1.99,0.0,6.65,0.0,,89.9,86.3,,,Visualizer
moment,3.302,2.18,0.0,6.48,0.0,,90.36,86.53,,,Visualizer
moment,3.507,2.41,0.0,6.26,0.0,,90.79,86.84,,,Visualizer
moment,3.751,2.57,0.0,5.95,0.0,,90.93,87.19,,,Visualizer
moment,4.005,2.8,0.0,5.51,0.0,,90.99,87.44,,,Visualizer
moment,4.251,2.96,0.1,5.0,0.1,,90.73,87.69,,,Visualizer
moment,4.498,3.05,0.1,4.49,0.1,,90.59,87.91,,,Visualizer
moment,4.751,3.14,0.1,4.04,0.1,,90.56,88.05,,,Visualizer
moment,5.001,3.2,0.2,3.63,0.2,,90.3,88.16,,,Visualizer
moment,5.249,3.23,0.6,3.18,0.51,,90.07,88.24,,,Visualizer
moment,5.501,3.2,0.8,2.81,0.71,,89.73,88.26,,,Visualizer
moment,5.748,3.22,1.2,2.39,1.11,,89.77,88.28,,,Visualizer
moment,6.001,3.19,1.4,2.09,1.22,,89.44,88.38,,,Visualizer
moment,6.25,3.15,1.7,1.89,1.11,,89.28,88.31,,,Visualizer
moment,6.503,3.2,2.0,1.56,1.22,,89.01,88.27,,,Visualizer
moment,6.751,3.12,2.3,1.33,1.11,,88.88,88.37,,,Visualizer
moment,7.004,3.12,2.5,1.21,1.11,,88.79,88.23,,,Visualizer
moment,7.123,3.15,2.6,1.13,1.01,,88.72,88.21,,,Visualizer
moment,7.302,3.11,2.7,1.11,1.01,,88.65,88.14,,,Visualizer
moment,7.553,3.26,3.0,1.15,0.91,,88.39,88.04,,,Visualizer
moment,7.799,3.53,3.1,1.21,0.81,,88.36,88.02,,,Visualizer
moment,8.104,3.79,3.3,1.34,0.81,,88.16,87.93,,,Visualizer
moment,8.297,4.1,3.4,1.43,0.71,,88.03,87.93,,,Visualizer
moment,8.547,4.38,3.6,1.58,0.61,,88.0,87.84,,,Visualizer
moment,8.798,4.73,3.8,1.68,0.71,,87.87,87.79,,,Visualizer
moment,9.1,5.02,4.1,1.74,0.81,,87.54,87.78,,,Visualizer
moment,9.298,5.27,4.4,1.83,1.01,,87.71,87.65,,,Visualizer
moment,9.547,5.56,4.7,1.87,1.11,,87.57,87.68,,,Visualizer
moment,9.797,5.75,5.0,1.9,1.22,,87.45,87.6,,,Visualizer
moment,10.123,6.01,5.5,1.91,1.42,,87.54,87.58,,,Visualizer
moment,10.298,6.19,6.0,1.96,1.62,,87.57,87.56,,,Visualizer
moment,10.55,6.33,6.5,1.97,1.82,,87.64,87.47,,,Visualizer
moment,10.797,6.46,6.9,2.02,1.92,,87.74,87.5,,,Visualizer
moment,11.1,6.56,7.6,2.04,2.13,,87.9,87.39,,,Visualizer
moment,11.3,6.53,8.0,2.03,2.03,,87.97,87.39,,,Visualizer
moment,11.548,6.53,8.7,2.03,2.23,,88.1,87.42,,,Visualizer
moment,11.8,6.49,9.1,2.01,2.23,,88.16,87.37,,,Visualizer
moment,12.05,6.5,9.7,2.04,2.13,,88.13,87.32,,,Visualizer
moment,12.298,6.52,10.0,2.05,2.02,,88.29,87.29,,,Visualizer
moment,12.547,6.53,10.7,2.04,2.02,,88.43,87.35,,,Visualizer
moment,12.798,6.55,11.2,2.03,2.13,,88.32,87.31,,,Visualizer
moment,13.117,6.55,11.7,2.04,2.02,,88.43,87.37,,,Visualizer
moment,13.298,6.6,12.2,2.04,2.23,,88.29,87.29,,,Visualizer
moment,13.549,6.57,12.8,2.03,2.13,,88.43,87.27,,,Visualizer
moment,13.799,6.57,13.2,2.04,2.02,,88.46,87.31,,,Visualizer
moment,14.099,6.58,13.8,2.04,2.13,,88.52,87.29,,,Visualizer
moment,14.298,6.6,14.2,1.99,2.02,,88.43,87.3,,,Visualizer
moment,14.549,6.59,14.8,1.99,2.02,,88.43,87.3,,,Visualizer
moment,14.798,6.67,15.2,2.02,2.02,,88.49,87.29,,,Visualizer
moment,15.117,6.67,15.8,2.02,2.02,,88.32,87.35,,,Visualizer
moment,15.297,6.59,16.2,2.0,2.02,,88.46,87.37,,,Visualizer
moment,15.55,6.59,16.9,2.02,2.13,,88.39,87.4,,,Visualizer
moment,15.803,6.63,17.4,2.02,2.23,,88.43,87.27,,,Visualizer
moment,16.106,6.62,17.9,2.01,2.13,,88.39,87.28,,,Visualizer
moment,16.297,6.63,18.3,1.98,2.13,,88.2,87.28,,,Visualizer
moment,16.548,6.66,18.9,1.96,2.02,,88.39,87.25,,,Visualizer
moment,16.798,6.73,19.3,1.95,1.92,,88.26,87.33,,,Visualizer
moment,17.098,6.78,20.0,1.98,2.13,,88.23,87.34,,,Visualizer
moment,17.297,6.85,20.3,1.99,2.02,,88.23,87.33,,,Visualizer
moment,17.551,6.79,21.0,2.02,2.13,,88.39,87.3,,,Visualizer
moment,17.86,6.75,21.8,2.0,2.33,,88.29,87.34,,,Visualizer
moment,18.105,6.77,22.1,2.01,2.13,,88.39,87.29,,,Visualizer
moment,18.352,6.76,22.7,2.02,2.23,,88.43,87.32,,,Visualizer
moment,18.599,6.77,23.1,2.01,2.13,,88.29,87.33,,,Visualizer
moment,18.849,6.71,23.9,2.0,2.13,,88.36,87.31,,,Visualizer
moment,19.098,6.72,24.2,2.02,2.13,,88.49,87.3,,,Visualizer
moment,19.347,6.74,24.8,2.0,2.13,,88.49,87.3,,,Visualizer
moment,19.605,6.66,25.2,2.02,2.13,,88.55,87.32,,,Visualizer
moment,19.85,6.72,25.8,2.02,1.92,,88.55,87.31,,,Visualizer
moment,20.099,6.66,26.3,2.01,2.13,,88.43,87.31,,,Visualizer
moment,20.349,6.62,27.0,1.99,2.23,,88.43,87.31,,,Visualizer
moment,20.6,6.68,27.3,1.98,2.13,,88.59,87.3,,,Visualizer
moment,20.851,6.7,27.9,1.97,2.13,,88.59,87.3,,,Visualizer
moment,21.098,6.7,28.3,2.01,2.02,,88.49,87.33,,,Visualizer
moment,21.348,6.74,28.9,1.98,1.92,,88.59,87.29,,,Visualizer
moment,21.598,6.7,29.4,2.0,2.13,,88.49,87.32,,,Visualizer
moment,21.851,6.71,30.1,1.98,2.23,,88.59,87.27,,,Visualizer
moment,22.098,6.74,30.5,2.0,2.23,,88.46,87.32,,,Visualizer
moment,22.35,6.73,31.0,2.01,2.13,,88.59,87.31,,,Visualizer
moment,22.599,6.71,31.6,2.01,2.23,,88.52,87.26,,,Visualizer
moment,22.849,6.67,32.1,1.99,2.02,,88.62,87.28,,,Visualizer
moment,23.099,6.66,32.5,2.0,2.02,,88.46,87.3,,,Visualizer
moment,23.352,6.67,33.0,2.0,2.02,,88.69,87.34,,,Visualizer
moment,23.598,6.69,33.5,1.98,1.92,,88.69,87.35,,,Visualizer
moment,23.849,6.7,34.1,1.98,2.02,,88.72,87.35,,,Visualizer
moment,24.099,6.76,34.5,2.01,2.02,,88.65,87.34,,,Visualizer
moment,24.348,6.73,35.2,1.99,2.23,,88.75,87.36,,,Visualizer
moment,24.598,6.68,35.6,1.97,2.13,,88.72,87.31,,,Visualizer
moment,24.856,6.69,36.1,2.0,2.02,,88.69,87.26,,,Visualizer
moment,25.101,6.72,36.7,2.01,2.23,,88.62,87.33,,,Visualizer
moment,25.348,6.67,37.3,2.01,2.13,,88.72,87.29,,,Visualizer
moment,25.598,6.69,37.7,1.99,2.13,,88.69,87.37,,,Visualizer
moment,25.849,6.73,38.2,2.0,2.13,,88.82,87.36,,,Visualizer
moment,26.099,6.75,38.7,1.99,2.02,,88.75,87.33,,,Visualizer
moment,26.365,6.74,39.4,2.02,2.13,,88.85,87.4,,,Visualizer
