information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-08T16:34:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Valdeir Tomazine (Brazil),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (cast v2),text
meta,,,,,,,,,Grinder Model,Lagom P64 (cast v2),text
meta,,,,,,,,,Grinder Setting,1.0 / sp=6 (chirp @ -.6),text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f84e026-e8a1-45c6-a9fb-0074e81d463d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.223,0.0,0.0,3.78,0.0,,84.82,83.07,,,Visualizer
moment,0.54,0.0,0.0,4.99,0.0,,82.95,83.27,,,Visualizer
moment,0.636,0.0,0.0,6.01,0.0,,79.9,83.15,,,Visualizer
moment,0.849,0.0,0.0,6.78,0.0,,77.57,83.17,,,Visualizer
moment,1.03,0.01,0.0,7.45,0.0,,76.49,83.24,,,Visualizer
moment,1.254,0.16,0.0,7.94,0.0,,76.52,83.27,,,Visualizer
moment,1.479,0.53,0.0,8.24,0.0,,77.22,83.18,,,Visualizer
moment,1.659,0.6,0.0,8.43,0.0,,78.24,83.01,,,Visualizer
moment,1.884,0.61,0.0,8.61,0.0,,79.49,82.84,,,Visualizer
moment,2.11,0.69,0.0,8.67,0.0,,80.61,82.68,,,Visualizer
moment,2.289,0.66,0.0,8.76,0.0,,81.5,82.56,,,Visualizer
moment,2.514,0.66,0.0,8.84,0.0,,82.46,82.64,,,Visualizer
moment,2.739,0.65,0.0,8.85,0.0,,83.04,82.69,,,Visualizer
moment,2.919,0.63,0.0,8.89,0.0,,83.59,82.79,,,Visualizer
moment,3.144,0.62,0.0,8.97,0.0,,84.01,82.91,,,Visualizer
moment,3.324,0.64,0.0,8.95,0.0,,84.27,83.05,,,Visualizer
moment,3.55,0.62,0.0,8.97,0.0,,84.66,83.32,,,Visualizer
moment,3.774,0.65,0.0,9.02,0.0,,84.72,83.49,,,Visualizer
moment,3.959,0.73,0.0,8.98,0.0,,84.91,83.69,,,Visualizer
moment,4.18,0.79,0.0,8.93,0.0,,84.88,83.9,,,Visualizer
moment,4.404,0.93,0.0,8.95,0.0,,85.01,84.05,,,Visualizer
moment,4.584,1.03,0.0,8.92,0.0,,85.01,84.17,,,Visualizer
moment,4.811,1.14,0.0,8.85,0.0,,84.75,84.25,,,Visualizer
moment,5.039,1.37,0.0,8.72,0.0,,84.75,84.34,,,Visualizer
moment,5.218,1.67,0.0,8.62,0.0,,84.49,84.5,,,Visualizer
moment,5.443,2.1,0.0,8.48,0.0,,84.4,84.59,,,Visualizer
moment,5.623,2.7,0.0,8.22,0.0,,84.27,84.68,,,Visualizer
moment,5.849,3.44,0.0,7.91,0.0,,84.27,84.61,,,Visualizer
moment,6.084,4.24,0.0,7.59,0.0,,84.2,84.71,,,Visualizer
moment,6.302,5.03,0.27,7.05,0.28,,84.14,84.78,,,Visualizer
moment,6.526,5.76,1.19,6.33,1.23,,84.01,84.7,,,Visualizer
moment,6.654,6.15,1.85,5.46,1.91,,84.07,84.71,,,Visualizer
moment,6.88,5.83,2.55,4.56,2.63,,84.01,84.68,,,Visualizer
