information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-07-29T13:53:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Sumatra,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,53.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f37da00-413d-437b-bb66-5c18c0b26cf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.4,0.0,3.69,0.0,,95.36,90.48,,,Visualizer
moment,0.274,0.45,0.0,3.76,0.0,,94.68,90.68,,,Visualizer
moment,0.495,0.59,0.0,3.76,0.0,,90.74,90.82,,,Visualizer
moment,0.765,0.67,0.0,3.82,0.0,,90.87,90.86,,,Visualizer
moment,1.08,0.77,0.0,3.88,0.0,,91.6,90.84,,,Visualizer
moment,1.26,0.8,0.0,3.92,0.0,,92.57,90.81,,,Visualizer
moment,1.62,0.75,0.0,3.95,0.0,,93.32,90.92,,,Visualizer
moment,1.755,0.74,0.0,3.97,0.0,,93.96,91.13,,,Visualizer
moment,2.026,0.73,0.0,3.96,0.0,,94.5,91.36,,,Visualizer
moment,2.254,0.74,0.0,4.02,0.0,,95.15,91.59,,,Visualizer
moment,2.52,0.79,0.0,4.05,0.0,,95.46,91.9,,,Visualizer
moment,2.745,0.79,0.0,4.02,0.0,,95.43,92.18,,,Visualizer
moment,3.015,0.73,0.0,4.06,0.0,,95.22,92.44,,,Visualizer
moment,3.33,0.73,0.0,4.12,0.0,,94.78,92.7,,,Visualizer
moment,3.51,0.71,0.0,4.13,0.0,,94.16,92.87,,,Visualizer
moment,3.78,0.58,0.0,4.1,0.0,,93.62,93.0,,,Visualizer
moment,4.005,0.52,0.0,4.08,0.0,,93.01,93.24,,,Visualizer
moment,4.276,0.53,0.0,4.07,0.0,,92.41,93.41,,,Visualizer
moment,4.5,0.52,0.0,4.03,0.0,,92.0,93.46,,,Visualizer
moment,4.815,0.53,0.0,4.0,0.0,,91.84,93.47,,,Visualizer
moment,4.995,0.55,0.0,4.0,0.0,,91.77,93.53,,,Visualizer
moment,5.265,0.57,0.0,4.01,0.0,,91.67,93.51,,,Visualizer
moment,5.584,0.65,0.0,4.01,0.0,,91.64,93.46,,,Visualizer
moment,5.76,0.71,0.0,3.96,0.0,,91.57,93.41,,,Visualizer
moment,6.075,0.75,0.0,3.98,0.0,,91.74,93.43,,,Visualizer
moment,6.255,0.74,0.0,3.97,0.0,,91.77,93.35,,,Visualizer
moment,6.525,0.68,0.0,3.98,0.0,,91.7,93.34,,,Visualizer
moment,6.75,0.79,0.0,3.97,0.0,,91.67,93.34,,,Visualizer
moment,7.02,0.87,0.0,3.99,0.0,,91.8,93.29,,,Visualizer
moment,7.246,0.86,0.0,4.05,0.0,,91.74,93.29,,,Visualizer
moment,7.515,0.91,0.02,4.02,0.06,,91.57,93.31,,,Visualizer
moment,7.829,0.99,0.09,4.05,0.15,,91.54,93.38,,,Visualizer
moment,8.01,1.06,0.11,4.02,0.15,,91.23,93.21,,,Visualizer
moment,8.284,1.18,0.11,4.06,0.15,,91.0,93.2,,,Visualizer
moment,8.505,1.31,0.37,4.06,0.64,,90.7,93.21,,,Visualizer
moment,8.774,1.43,0.44,4.07,0.67,,90.77,93.14,,,Visualizer
moment,9.0,1.64,0.44,4.04,0.67,,90.77,93.16,,,Visualizer
moment,9.368,1.73,1.2,4.04,1.35,,90.67,93.09,,,Visualizer
moment,9.495,1.87,1.35,4.03,1.47,,90.7,92.99,,,Visualizer
moment,9.768,1.95,1.86,4.01,1.81,,90.57,92.95,,,Visualizer
moment,10.035,2.04,2.25,4.07,1.99,,90.7,92.91,,,Visualizer
moment,10.259,2.08,2.9,4.09,2.23,,90.57,92.88,,,Visualizer
moment,10.574,2.24,3.6,4.15,2.44,,90.67,92.87,,,Visualizer
moment,10.755,2.51,4.11,4.32,2.59,,90.77,92.75,,,Visualizer
moment,11.025,2.79,4.65,4.62,2.74,,90.84,92.71,,,Visualizer
moment,11.25,3.22,5.22,4.87,2.91,,90.74,92.74,,,Visualizer
moment,11.565,3.59,6.15,5.05,3.18,,90.8,92.67,,,Visualizer
moment,11.745,3.89,6.8,5.18,3.32,,90.94,92.59,,,Visualizer
moment,12.015,4.19,7.84,5.25,3.54,,90.7,92.48,,,Visualizer
moment,12.33,4.44,8.94,5.35,3.74,,90.54,92.41,,,Visualizer
moment,12.51,4.6,9.32,5.35,3.79,,90.37,92.5,,,Visualizer
moment,12.825,4.75,10.89,5.39,3.96,,90.27,92.42,,,Visualizer
moment,13.005,4.91,11.29,5.4,3.99,,90.21,92.34,,,Visualizer
moment,13.275,5.06,12.51,5.39,4.11,,90.27,92.36,,,Visualizer
moment,13.512,5.23,13.34,5.39,4.17,,90.17,92.24,,,Visualizer
moment,13.77,5.36,14.6,5.35,4.25,,90.17,92.22,,,Visualizer
moment,13.995,5.52,15.46,5.34,4.28,,90.3,92.05,,,Visualizer
moment,14.264,5.65,16.32,5.29,4.31,,90.47,92.07,,,Visualizer
moment,14.579,5.75,18.05,5.24,4.31,,90.57,92.02,,,Visualizer
moment,14.76,5.91,18.48,5.19,4.33,,90.67,92.0,,,Visualizer
moment,15.075,6.0,19.79,5.12,4.35,,90.7,91.9,,,Visualizer
moment,15.255,6.02,20.66,5.09,4.33,,90.8,91.92,,,Visualizer
moment,15.524,6.1,21.95,4.99,4.33,,90.77,91.96,,,Visualizer
moment,15.75,6.15,22.81,4.87,4.31,,90.87,91.81,,,Visualizer
moment,16.021,6.16,24.1,4.77,4.3,,90.94,91.86,,,Visualizer
moment,16.245,6.18,24.96,4.65,4.27,,91.1,91.89,,,Visualizer
moment,16.515,6.22,25.8,4.51,4.25,,91.23,91.85,,,Visualizer
moment,16.83,6.21,27.48,4.38,4.16,,91.37,91.82,,,Visualizer
moment,17.01,6.24,27.9,4.23,4.15,,91.44,91.78,,,Visualizer
moment,17.279,6.2,29.13,4.06,4.11,,91.5,91.81,,,Visualizer
moment,17.505,6.18,29.54,3.93,4.1,,91.7,91.74,,,Visualizer
moment,17.775,6.14,31.15,3.82,4.0,,91.67,91.76,,,Visualizer
moment,17.999,6.14,31.94,3.68,3.94,,91.77,91.83,,,Visualizer
moment,18.359,6.13,33.5,3.6,3.88,,91.87,91.84,,,Visualizer
moment,18.5,6.13,33.89,3.54,3.86,,91.97,91.81,,,Visualizer
moment,18.764,6.09,35.03,3.43,3.78,,91.9,91.9,,,Visualizer
moment,19.034,6.08,35.4,3.41,3.75,,92.04,91.9,,,Visualizer
moment,19.259,6.09,36.51,3.41,3.68,,91.97,91.85,,,Visualizer
moment,19.536,6.12,37.25,3.33,3.66,,91.94,91.89,,,Visualizer
moment,19.757,6.06,38.33,3.32,3.62,,91.94,91.83,,,Visualizer
moment,20.024,6.11,39.41,3.28,3.57,,91.97,91.83,,,Visualizer
moment,20.252,6.07,40.12,3.28,3.52,,91.87,91.87,,,Visualizer
moment,20.519,6.07,40.82,3.29,3.48,,91.8,91.85,,,Visualizer
moment,20.745,6.12,41.85,3.24,3.4,,91.84,91.83,,,Visualizer
moment,21.014,6.04,42.87,3.23,3.39,,91.77,91.83,,,Visualizer
moment,21.329,6.1,43.55,3.18,3.36,,91.94,91.82,,,Visualizer
moment,21.509,6.06,44.54,3.13,3.32,,91.87,91.89,,,Visualizer
