information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-08-10T21:58:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8eb8f928-67b6-486c-861b-933dd4c9fe2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.49,0.0,3.89,0.0,,197.84,196.84,,,Visualizer
moment,0.224,0.55,0.0,4.12,0.0,,197.3,197.37,,,Visualizer
moment,0.449,0.48,0.0,4.63,0.0,,190.62,197.47,,,Visualizer
moment,0.673,0.48,0.0,5.19,0.0,,183.83,197.33,,,Visualizer
moment,0.854,0.57,0.0,5.74,0.0,,183.02,197.41,,,Visualizer
moment,1.079,0.63,0.0,6.2,0.0,,184.06,197.43,,,Visualizer
moment,1.303,0.65,0.0,6.64,0.0,,185.74,197.27,,,Visualizer
moment,1.484,0.71,0.0,7.01,0.0,,187.13,196.74,,,Visualizer
moment,1.753,0.73,0.0,7.3,0.0,,188.06,196.37,,,Visualizer
moment,1.934,0.78,0.0,7.47,0.0,,189.34,195.99,,,Visualizer
moment,2.113,0.85,0.0,7.61,0.0,,190.39,195.35,,,Visualizer
moment,2.338,0.88,0.0,7.71,0.0,,191.74,195.15,,,Visualizer
moment,2.522,0.88,0.0,7.8,0.0,,193.56,195.07,,,Visualizer
moment,2.743,0.97,0.0,7.85,0.0,,194.86,195.07,,,Visualizer
moment,2.968,1.0,0.0,7.89,0.0,,196.29,195.14,,,Visualizer
moment,3.148,1.05,0.0,7.9,0.0,,197.54,195.42,,,Visualizer
moment,3.373,1.07,0.0,7.97,0.0,,199.04,195.77,,,Visualizer
moment,3.553,1.08,0.0,7.98,0.0,,200.06,196.04,,,Visualizer
moment,3.778,1.1,0.0,7.99,0.0,,201.33,196.39,,,Visualizer
moment,4.049,1.14,0.0,8.04,0.0,,201.7,196.86,,,Visualizer
moment,4.183,1.13,0.0,8.0,0.0,,202.18,197.37,,,Visualizer
moment,4.408,1.13,0.0,8.02,0.0,,202.37,197.93,,,Visualizer
moment,4.634,1.21,0.0,8.02,0.0,,202.31,198.4,,,Visualizer
moment,4.814,1.3,0.0,8.0,0.0,,202.31,198.73,,,Visualizer
moment,5.038,1.36,0.0,7.98,0.0,,202.31,199.05,,,Visualizer
moment,5.263,1.45,0.0,7.98,0.0,,201.88,199.29,,,Visualizer
moment,5.443,1.55,0.0,7.96,0.0,,201.76,199.49,,,Visualizer
moment,5.668,1.68,0.0,7.96,0.0,,201.52,199.58,,,Visualizer
moment,5.849,1.85,0.0,7.93,0.0,,201.58,199.69,,,Visualizer
moment,6.073,1.99,0.0,7.92,0.0,,201.4,199.71,,,Visualizer
moment,6.298,2.14,0.0,7.87,0.0,,201.4,199.87,,,Visualizer
moment,6.478,2.36,0.0,7.87,0.0,,201.09,199.81,,,Visualizer
moment,6.703,2.68,0.0,7.82,0.0,,201.4,199.9,,,Visualizer
moment,6.929,3.07,0.0,7.45,0.0,,201.46,199.86,,,Visualizer
moment,7.108,3.26,0.0,6.96,0.0,,201.58,199.89,,,Visualizer
moment,7.333,3.4,0.0,6.39,0.0,,201.33,199.97,,,Visualizer
moment,7.513,3.52,0.0,5.73,0.0,,200.97,200.01,,,Visualizer
moment,7.738,3.54,0.0,5.13,0.0,,199.89,199.92,,,Visualizer
moment,7.963,3.56,0.0,4.51,0.0,,198.74,199.95,,,Visualizer
moment,8.143,3.53,0.0,3.98,0.0,,197.48,200.03,,,Visualizer
moment,8.368,3.49,0.0,3.45,0.0,,196.4,200.05,,,Visualizer
moment,8.593,3.42,0.0,3.07,0.0,,195.1,200.08,,,Visualizer
moment,8.781,3.37,0.0,2.69,0.0,,194.27,200.06,,,Visualizer
moment,8.998,3.31,0.0,2.44,0.0,,193.03,199.89,,,Visualizer
moment,9.178,3.3,0.0,2.18,0.0,,192.09,199.83,,,Visualizer
moment,9.403,3.29,0.0,2.03,0.0,,191.38,199.63,,,Visualizer
moment,9.628,3.27,0.0,1.98,0.0,,190.68,199.64,,,Visualizer
moment,9.853,3.29,0.0,1.9,0.0,,189.63,199.55,,,Visualizer
moment,10.033,3.28,0.0,1.78,0.0,,188.75,199.52,,,Visualizer
moment,10.258,3.25,0.0,1.76,0.0,,188.29,199.4,,,Visualizer
moment,10.438,3.25,0.0,1.77,0.0,,187.59,199.12,,,Visualizer
moment,10.663,3.24,0.0,1.77,0.0,,186.9,198.93,,,Visualizer
moment,10.843,3.24,0.0,1.77,0.0,,186.43,198.76,,,Visualizer
moment,11.068,3.23,0.0,1.72,0.0,,186.03,198.63,,,Visualizer
moment,11.293,3.22,0.0,1.75,0.0,,185.62,198.69,,,Visualizer
moment,11.518,3.2,0.0,1.77,0.0,,185.45,198.43,,,Visualizer
moment,11.698,3.19,0.0,1.82,0.0,,185.16,198.2,,,Visualizer
moment,11.923,3.18,0.0,1.77,0.0,,184.87,198.1,,,Visualizer
moment,12.103,3.19,0.0,1.78,0.0,,184.81,197.96,,,Visualizer
moment,12.328,3.17,0.0,1.85,0.0,,184.7,197.81,,,Visualizer
moment,12.508,3.15,0.0,1.9,0.0,,184.59,197.59,,,Visualizer
moment,12.733,3.12,0.0,1.96,0.0,,184.52,197.38,,,Visualizer
moment,13.003,3.12,0.0,2.03,0.0,,184.23,197.22,,,Visualizer
moment,13.183,3.14,0.0,2.06,0.0,,184.47,197.13,,,Visualizer
moment,13.363,3.1,0.0,2.1,0.0,,184.59,196.84,,,Visualizer
moment,13.588,3.1,0.0,2.13,0.0,,184.64,196.54,,,Visualizer
moment,13.769,3.08,0.0,2.17,0.0,,184.81,196.43,,,Visualizer
moment,13.993,3.09,0.0,2.19,0.0,,184.81,196.33,,,Visualizer
moment,14.218,3.05,0.0,2.27,0.0,,184.99,196.11,,,Visualizer
moment,14.398,3.06,0.0,2.31,0.0,,185.16,195.99,,,Visualizer
moment,14.623,3.06,0.0,2.36,0.0,,185.16,195.8,,,Visualizer
moment,14.848,3.02,0.0,2.39,0.0,,185.33,195.52,,,Visualizer
