information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-19T09:45:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/261d28df-aea6-450d-af71-63d74778bf76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.87,1.5,4.07,0.29,,91.2,87.38,,,Visualizer
moment,0.239,0.83,1.5,4.56,0.29,,90.21,87.53,,,Visualizer
moment,0.43,0.9,1.5,5.24,0.29,,88.32,87.58,,,Visualizer
moment,0.63,1.04,1.5,5.78,0.29,,87.93,87.53,,,Visualizer
moment,0.83,1.1,1.5,6.2,0.29,,87.67,87.59,,,Visualizer
moment,1.028,1.06,1.5,6.54,0.29,,87.5,87.55,,,Visualizer
moment,1.229,1.05,1.5,6.82,0.29,,87.44,87.55,,,Visualizer
moment,1.428,1.03,1.5,7.05,0.29,,87.41,87.55,,,Visualizer
moment,1.688,1.06,1.5,7.23,0.29,,87.34,87.61,,,Visualizer
moment,1.877,1.04,1.5,7.36,0.29,,87.41,87.64,,,Visualizer
moment,2.084,0.98,1.5,7.54,0.29,,87.47,87.62,,,Visualizer
moment,2.333,1.02,1.5,7.68,0.29,,87.47,87.64,,,Visualizer
moment,2.533,1.1,1.5,7.76,0.29,,87.5,87.66,,,Visualizer
moment,2.777,1.14,1.5,7.76,0.29,,87.63,87.64,,,Visualizer
moment,2.978,1.25,1.5,7.76,0.29,,87.73,87.73,,,Visualizer
moment,3.127,1.39,1.5,7.77,0.29,,87.8,87.69,,,Visualizer
moment,3.329,1.55,1.5,7.71,0.29,,87.93,87.66,,,Visualizer
moment,3.528,1.79,1.5,7.66,0.29,,87.96,87.73,,,Visualizer
moment,3.784,2.0,1.5,7.54,0.29,,88.09,87.76,,,Visualizer
moment,3.99,2.23,1.5,7.34,0.29,,88.09,87.67,,,Visualizer
moment,4.18,2.45,1.5,7.11,0.29,,87.96,87.72,,,Visualizer
moment,4.377,2.61,1.5,6.82,0.29,,88.03,87.81,,,Visualizer
moment,4.584,2.82,1.5,6.4,0.29,,88.0,87.9,,,Visualizer
moment,4.831,2.97,1.5,5.99,0.29,,87.86,88.11,,,Visualizer
moment,4.977,3.12,1.5,5.5,0.29,,87.83,88.25,,,Visualizer
moment,5.283,3.23,1.5,4.97,0.29,,87.7,88.36,,,Visualizer
moment,5.427,3.28,1.5,4.48,0.29,,87.63,88.49,,,Visualizer
moment,5.662,3.34,1.5,3.94,0.29,,87.63,88.56,,,Visualizer
moment,5.831,3.35,1.5,3.46,0.29,,87.54,88.68,,,Visualizer
moment,6.031,3.31,1.5,3.0,0.29,,87.5,88.76,,,Visualizer
moment,6.227,3.26,1.5,2.69,0.29,,87.41,88.84,,,Visualizer
