information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-12T13:18:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5c9e1e2-0bd1-4e26-a75a-8dcd1d854257,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,1.25,0.0,3.81,0.0,,86.2,81.21,,,Visualizer
moment,0.451,1.26,0.0,3.68,0.0,,85.26,81.54,,,Visualizer
moment,0.676,1.24,0.0,3.64,0.0,,84.48,81.44,,,Visualizer
moment,0.852,1.07,0.0,3.58,0.0,,84.97,81.46,,,Visualizer
moment,1.08,1.08,0.0,3.63,0.0,,85.71,81.64,,,Visualizer
moment,1.305,1.02,0.0,3.55,0.0,,86.65,81.62,,,Visualizer
moment,1.484,1.07,0.0,3.57,0.0,,87.24,81.79,,,Visualizer
moment,1.71,1.15,0.0,3.55,0.0,,88.16,81.98,,,Visualizer
moment,1.937,1.19,0.0,3.52,0.0,,88.88,82.16,,,Visualizer
moment,2.118,1.28,0.0,3.54,0.0,,89.63,82.53,,,Visualizer
moment,2.34,1.38,0.0,3.56,0.0,,90.39,82.77,,,Visualizer
moment,2.61,1.33,0.0,3.51,0.0,,90.73,82.93,,,Visualizer
moment,2.744,1.36,0.0,3.55,0.0,,91.32,83.16,,,Visualizer
moment,2.968,1.36,0.0,3.56,0.0,,91.69,83.44,,,Visualizer
moment,3.148,1.23,0.0,3.58,0.0,,91.93,83.52,,,Visualizer
moment,3.375,1.24,0.0,3.56,0.0,,92.03,83.74,,,Visualizer
moment,3.6,1.24,0.0,3.52,0.0,,92.16,83.84,,,Visualizer
moment,3.778,1.13,0.0,3.52,0.0,,92.06,83.97,,,Visualizer
moment,4.002,1.16,0.0,3.54,0.0,,91.93,84.2,,,Visualizer
moment,4.23,1.2,0.0,3.54,0.0,,91.56,84.45,,,Visualizer
moment,4.41,1.25,0.0,3.52,0.0,,91.23,84.8,,,Visualizer
moment,4.637,1.21,0.0,3.51,0.0,,91.03,85.02,,,Visualizer
moment,4.86,1.17,0.0,3.51,0.0,,90.66,85.29,,,Visualizer
moment,5.095,1.19,0.0,3.51,0.0,,90.3,85.49,,,Visualizer
moment,5.268,1.25,0.0,3.51,0.0,,90.16,85.71,,,Visualizer
moment,5.444,1.31,0.0,3.46,0.0,,89.77,85.87,,,Visualizer
moment,5.67,1.35,0.0,3.47,0.0,,89.47,86.06,,,Visualizer
moment,5.897,1.36,0.0,3.46,0.0,,89.24,86.04,,,Visualizer
moment,6.075,1.48,0.0,3.46,0.0,,89.11,86.15,,,Visualizer
moment,6.301,1.53,0.0,3.46,0.0,,88.88,86.29,,,Visualizer
moment,6.525,1.52,0.0,3.45,0.0,,88.88,86.28,,,Visualizer
moment,6.704,1.57,0.0,3.4,0.0,,88.88,86.4,,,Visualizer
moment,6.93,1.61,0.0,3.45,0.0,,88.91,86.4,,,Visualizer
moment,7.126,1.66,0.0,3.49,0.0,,89.07,86.48,,,Visualizer
moment,7.335,1.73,0.0,3.48,0.0,,89.21,86.49,,,Visualizer
moment,7.558,1.78,0.0,3.49,0.0,,89.3,86.53,,,Visualizer
moment,7.737,1.84,0.0,3.49,0.0,,89.4,86.55,,,Visualizer
moment,7.962,1.93,0.0,3.48,0.0,,89.54,86.6,,,Visualizer
moment,8.188,1.97,0.0,3.47,0.0,,89.54,86.69,,,Visualizer
moment,8.368,1.98,0.0,3.5,0.0,,89.6,86.69,,,Visualizer
moment,8.592,2.07,0.0,3.51,0.0,,89.54,86.69,,,Visualizer
moment,8.817,2.14,0.0,3.49,0.0,,89.54,86.83,,,Visualizer
moment,8.997,2.23,0.0,3.53,0.0,,89.6,86.89,,,Visualizer
moment,9.224,2.31,0.0,3.5,0.0,,89.5,86.93,,,Visualizer
moment,9.403,2.37,0.0,3.51,0.0,,89.57,86.96,,,Visualizer
moment,9.678,2.51,0.0,3.48,0.0,,89.54,87.05,,,Visualizer
moment,9.853,2.68,0.0,3.47,0.0,,89.47,87.03,,,Visualizer
moment,10.035,2.81,0.2,3.47,0.19,,89.5,87.04,,,Visualizer
moment,10.259,2.91,0.3,3.43,0.28,,89.5,87.03,,,Visualizer
moment,10.484,3.17,0.6,3.38,0.57,,89.4,87.06,,,Visualizer
moment,10.667,3.37,0.6,3.38,0.57,,89.3,87.15,,,Visualizer
moment,10.933,3.57,0.7,3.37,0.66,,89.3,87.06,,,Visualizer
moment,11.113,3.83,1.6,3.5,1.32,,89.27,87.07,,,Visualizer
moment,11.292,4.25,1.4,3.59,1.04,,89.14,87.11,,,Visualizer
moment,11.519,4.58,1.6,3.69,1.04,,89.21,87.1,,,Visualizer
moment,11.709,5.02,1.8,3.75,1.13,,89.17,87.15,,,Visualizer
moment,11.923,5.55,2.5,3.75,1.89,,89.21,87.17,,,Visualizer
moment,12.147,5.95,2.8,3.7,1.61,,89.17,87.15,,,Visualizer
moment,12.333,6.35,3.7,3.71,2.17,,89.17,87.18,,,Visualizer
moment,12.553,6.74,4.3,3.65,2.55,,89.3,87.12,,,Visualizer
moment,12.78,7.06,4.5,3.58,2.46,,89.07,87.14,,,Visualizer
moment,13.003,7.35,4.8,3.53,2.65,,89.04,87.17,,,Visualizer
moment,13.183,7.63,5.5,3.44,2.55,,88.98,87.14,,,Visualizer
moment,13.41,7.79,6.2,3.31,2.84,,88.94,87.24,,,Visualizer
moment,13.587,7.85,6.6,3.21,2.17,,88.88,87.22,,,Visualizer
moment,13.813,7.99,7.0,3.13,2.36,,88.71,87.15,,,Visualizer
moment,14.038,8.18,7.5,3.02,2.17,,88.78,87.19,,,Visualizer
moment,14.217,8.23,7.9,2.93,2.27,,88.65,87.23,,,Visualizer
moment,14.445,8.32,8.3,2.85,1.99,,88.52,87.18,,,Visualizer
moment,14.622,8.31,8.8,2.78,2.08,,88.42,87.19,,,Visualizer
moment,14.849,8.47,8.8,2.69,1.89,,88.42,87.15,,,Visualizer
moment,15.076,8.56,9.6,2.57,1.99,,88.35,87.17,,,Visualizer
moment,15.298,8.57,9.7,2.44,1.89,,88.12,87.15,,,Visualizer
moment,15.478,8.52,9.8,2.36,1.8,,88.02,87.12,,,Visualizer
moment,15.703,8.55,10.7,2.27,1.8,,87.99,87.08,,,Visualizer
moment,15.887,8.53,11.0,2.23,1.89,,87.89,87.01,,,Visualizer
moment,16.112,8.54,11.4,2.17,1.7,,87.86,87.03,,,Visualizer
moment,16.287,8.53,11.7,2.12,1.8,,87.76,87.01,,,Visualizer
moment,16.513,8.48,11.9,2.05,1.61,,87.57,87.03,,,Visualizer
moment,16.744,8.45,12.5,2.02,1.7,,87.57,87.04,,,Visualizer
moment,16.921,8.49,12.9,2.0,1.8,,87.63,86.93,,,Visualizer
moment,17.143,8.53,13.0,1.96,1.61,,87.66,86.89,,,Visualizer
moment,17.367,8.49,13.2,1.96,1.7,,87.63,86.96,,,Visualizer
moment,17.552,8.52,13.7,1.9,1.7,,87.7,86.92,,,Visualizer
moment,17.777,8.57,14.3,1.84,1.7,,87.86,86.91,,,Visualizer
moment,17.998,8.43,14.7,1.83,1.7,,87.93,86.81,,,Visualizer
moment,18.185,8.34,14.9,1.83,1.8,,87.96,86.87,,,Visualizer
