information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-27T01:53:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3ecbb9e-cc04-4ecc-b608-04372c108737,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.0,0.0,3.54,0.0,,93.59,90.78,,,Visualizer
moment,0.411,0.0,0.0,4.7,0.0,,93.69,90.99,,,Visualizer
moment,0.628,0.0,0.0,5.87,0.0,,93.65,91.05,,,Visualizer
moment,0.854,0.02,0.0,6.76,0.0,,93.65,91.04,,,Visualizer
moment,1.036,0.07,0.0,7.42,0.0,,91.63,91.07,,,Visualizer
moment,1.259,0.27,0.0,7.97,0.0,,89.54,91.1,,,Visualizer
moment,1.438,0.59,0.0,8.32,0.0,,88.42,91.14,,,Visualizer
moment,1.666,0.81,0.0,8.52,0.0,,87.83,91.23,,,Visualizer
moment,1.89,1.11,0.0,8.71,0.0,,87.8,91.1,,,Visualizer
moment,2.074,1.43,0.0,8.82,0.0,,88.36,90.89,,,Visualizer
moment,2.293,1.55,0.0,8.84,0.0,,89.18,90.78,,,Visualizer
moment,2.52,1.63,0.0,8.89,0.0,,90.23,90.74,,,Visualizer
moment,2.697,1.68,0.0,8.98,0.0,,91.23,90.75,,,Visualizer
moment,2.924,1.71,0.0,8.92,0.0,,92.27,90.94,,,Visualizer
moment,3.102,1.65,0.0,8.89,0.0,,93.14,91.12,,,Visualizer
moment,3.328,1.69,0.0,8.85,0.0,,93.79,91.44,,,Visualizer
moment,3.554,1.73,0.0,8.85,0.0,,94.4,91.67,,,Visualizer
moment,3.737,1.8,0.0,8.78,0.0,,94.84,91.94,,,Visualizer
moment,3.958,1.85,0.0,8.7,0.0,,95.32,92.29,,,Visualizer
moment,4.184,1.98,0.0,8.65,0.0,,95.63,92.54,,,Visualizer
moment,4.365,2.1,0.0,8.58,0.0,,95.84,92.7,,,Visualizer
moment,4.604,2.29,0.0,8.47,0.0,,95.8,93.0,,,Visualizer
moment,4.816,2.48,0.0,8.32,0.0,,95.84,93.27,,,Visualizer
moment,4.991,2.77,0.0,8.14,0.0,,95.84,93.45,,,Visualizer
moment,5.217,3.06,0.0,7.86,0.0,,95.67,93.6,,,Visualizer
moment,5.402,3.3,0.0,7.45,0.0,,95.39,93.78,,,Visualizer
moment,5.673,3.47,0.0,6.74,0.0,,95.15,93.94,,,Visualizer
moment,5.847,3.62,0.0,5.99,0.0,,94.84,93.95,,,Visualizer
moment,6.028,3.67,0.0,5.19,0.0,,94.71,93.99,,,Visualizer
moment,6.258,3.65,0.0,4.43,0.0,,94.43,94.04,,,Visualizer
moment,6.476,3.65,0.0,3.68,0.0,,94.3,94.01,,,Visualizer
moment,6.66,3.57,0.0,3.0,0.0,,94.2,94.04,,,Visualizer
moment,6.885,3.44,0.0,2.41,0.0,,93.96,94.05,,,Visualizer
moment,7.068,3.36,0.0,1.98,0.0,,93.89,94.06,,,Visualizer
moment,7.301,3.28,0.0,1.71,0.0,,93.79,94.13,,,Visualizer
moment,7.515,3.38,0.0,1.44,0.0,,93.72,94.03,,,Visualizer
moment,7.693,3.39,0.0,1.13,0.0,,93.65,93.94,,,Visualizer
moment,7.917,3.18,0.0,0.88,0.0,,93.59,93.9,,,Visualizer
moment,8.143,3.07,0.0,0.68,0.0,,93.52,93.9,,,Visualizer
moment,8.324,2.94,0.0,0.66,0.0,,93.48,93.94,,,Visualizer
moment,8.55,3.01,0.0,0.56,0.0,,93.38,93.9,,,Visualizer
moment,8.731,3.04,0.0,0.56,0.0,,93.42,93.84,,,Visualizer
moment,8.96,3.06,0.0,0.45,0.0,,93.32,93.8,,,Visualizer
moment,9.178,3.0,0.0,0.48,0.0,,93.42,93.79,,,Visualizer
moment,9.359,3.08,0.0,0.39,0.0,,93.25,93.76,,,Visualizer
moment,9.591,2.98,0.0,0.42,0.0,,93.21,93.77,,,Visualizer
moment,9.806,3.02,0.1,0.37,0.1,,93.25,93.76,,,Visualizer
moment,10.005,3.0,0.1,0.39,0.1,,93.14,93.81,,,Visualizer
moment,10.216,3.0,0.2,0.36,0.2,,93.04,93.7,,,Visualizer
moment,10.399,3.01,0.2,0.4,0.2,,92.88,93.69,,,Visualizer
moment,10.641,3.08,0.2,0.35,0.2,,93.08,93.68,,,Visualizer
moment,10.848,3.03,0.2,0.28,0.1,,92.91,93.67,,,Visualizer
moment,11.024,2.97,0.5,0.35,0.41,,92.77,93.63,,,Visualizer
moment,11.253,3.04,0.6,0.29,0.41,,92.81,93.62,,,Visualizer
moment,11.476,2.96,0.6,0.36,0.41,,92.74,93.62,,,Visualizer
moment,11.702,3.02,0.7,0.33,0.51,,92.64,93.58,,,Visualizer
moment,11.881,3.0,0.7,0.37,0.2,,92.41,93.54,,,Visualizer
moment,12.107,3.04,0.7,0.33,0.2,,92.47,93.57,,,Visualizer
moment,12.29,2.99,0.8,0.37,0.2,,92.3,93.49,,,Visualizer
moment,12.512,3.01,0.9,0.37,0.31,,92.37,93.57,,,Visualizer
moment,12.688,2.98,0.9,0.36,0.2,,92.1,93.57,,,Visualizer
moment,12.913,2.98,0.9,0.43,0.2,,92.14,93.48,,,Visualizer
moment,13.143,3.0,1.1,0.46,0.41,,91.9,93.44,,,Visualizer
moment,13.321,3.03,1.2,0.4,0.41,,91.87,93.46,,,Visualizer
moment,13.562,2.98,1.4,0.45,0.51,,91.8,93.46,,,Visualizer
moment,13.768,2.97,1.5,0.5,0.61,,91.63,93.46,,,Visualizer
moment,13.959,2.99,1.6,0.54,0.61,,91.43,93.47,,,Visualizer
moment,14.183,3.04,1.7,0.54,0.61,,91.27,93.39,,,Visualizer
moment,14.354,3.01,1.8,0.73,0.61,,91.2,93.39,,,Visualizer
moment,14.635,3.38,1.8,1.06,0.41,,90.9,93.41,,,Visualizer
moment,14.824,4.04,2.0,1.47,0.51,,90.6,93.41,,,Visualizer
moment,15.029,4.89,2.6,1.64,1.02,,90.04,93.42,,,Visualizer
moment,15.221,5.38,2.6,1.83,0.92,,89.67,93.38,,,Visualizer
moment,15.432,6.05,2.7,1.97,0.92,,89.51,93.34,,,Visualizer
moment,15.614,6.71,2.8,2.03,0.92,,89.31,93.39,,,Visualizer
moment,15.843,7.14,3.4,2.06,1.43,,89.21,93.35,,,Visualizer
moment,16.078,7.47,3.5,2.07,0.92,,89.41,93.3,,,Visualizer
moment,16.26,7.79,3.8,2.07,1.12,,89.61,93.27,,,Visualizer
moment,16.47,8.05,4.7,2.04,1.94,,89.97,93.25,,,Visualizer
moment,16.691,8.2,4.8,2.06,1.43,,90.27,93.19,,,Visualizer
moment,16.885,8.43,5.4,2.03,1.94,,90.77,93.11,,,Visualizer
moment,17.125,8.49,5.6,1.99,2.05,,91.33,93.06,,,Visualizer
moment,17.292,8.5,6.4,1.98,1.94,,91.67,92.94,,,Visualizer
moment,17.502,8.61,6.5,1.99,1.84,,92.17,92.91,,,Visualizer
moment,17.729,8.68,6.9,2.05,2.15,,92.5,92.88,,,Visualizer
moment,17.934,8.76,7.3,2.12,1.94,,92.98,92.79,,,Visualizer
moment,18.133,8.8,7.9,2.16,2.35,,93.21,92.79,,,Visualizer
moment,18.402,8.75,8.2,2.21,2.15,,93.21,92.79,,,Visualizer
moment,18.544,8.78,9.1,2.27,2.56,,93.28,92.75,,,Visualizer
moment,18.765,8.72,9.4,2.28,2.45,,93.42,92.65,,,Visualizer
moment,18.959,8.65,10.0,2.35,2.66,,93.32,92.67,,,Visualizer
moment,19.213,8.69,10.5,2.37,2.45,,93.14,92.76,,,Visualizer
moment,19.397,8.67,11.3,2.39,2.56,,93.18,92.8,,,Visualizer
moment,19.601,8.57,12.0,2.48,2.97,,93.08,92.79,,,Visualizer
moment,19.81,8.63,12.5,2.54,2.86,,93.08,92.81,,,Visualizer
moment,20.024,8.59,13.0,2.58,2.76,,93.08,92.83,,,Visualizer
moment,20.239,8.53,13.6,2.63,2.86,,93.14,92.8,,,Visualizer
moment,20.445,8.53,14.0,2.64,2.76,,93.35,92.76,,,Visualizer
moment,20.605,8.48,15.0,2.67,2.76,,93.32,92.82,,,Visualizer
moment,20.891,8.47,15.3,2.72,2.86,,93.42,92.8,,,Visualizer
moment,21.085,8.45,16.2,2.8,2.97,,93.55,92.82,,,Visualizer
moment,21.241,8.47,16.8,2.97,2.97,,93.65,92.78,,,Visualizer
moment,21.467,8.88,17.1,3.14,3.17,,93.72,92.82,,,Visualizer
moment,21.694,9.47,18.1,3.13,3.17,,93.72,92.88,,,Visualizer
moment,21.871,9.3,18.8,3.09,3.27,,93.59,92.82,,,Visualizer
moment,22.1,8.97,19.4,2.99,3.27,,93.55,92.83,,,Visualizer
moment,22.3,8.35,20.1,2.86,3.37,,93.62,92.87,,,Visualizer
moment,22.495,7.61,20.6,2.65,3.17,,93.52,92.85,,,Visualizer
moment,22.768,6.95,21.2,2.59,3.17,,93.42,92.89,,,Visualizer
moment,22.925,6.45,22.3,2.48,3.27,,93.25,92.92,,,Visualizer
moment,23.125,5.78,22.9,2.39,3.17,,93.28,92.9,,,Visualizer
moment,23.403,5.27,23.1,2.32,3.07,,92.98,92.89,,,Visualizer
moment,23.63,4.82,23.9,2.26,2.97,,93.01,92.84,,,Visualizer
moment,23.764,4.39,24.8,2.16,2.86,,92.88,92.86,,,Visualizer
moment,24.008,4.03,25.3,2.17,2.86,,92.74,92.89,,,Visualizer
moment,24.228,3.77,25.8,2.13,2.76,,92.54,92.88,,,Visualizer
moment,24.395,3.53,26.4,2.16,2.86,,92.44,92.89,,,Visualizer
moment,24.572,3.31,26.7,2.15,2.86,,92.37,92.88,,,Visualizer
moment,24.794,3.1,27.4,2.09,2.66,,92.3,92.8,,,Visualizer
moment,25.021,2.95,27.6,2.12,2.35,,92.3,92.81,,,Visualizer
moment,25.249,2.82,28.4,2.13,2.66,,92.24,92.7,,,Visualizer
moment,25.475,2.7,28.9,2.12,2.56,,92.24,92.72,,,Visualizer
moment,25.648,2.61,29.7,2.13,2.35,,92.17,92.71,,,Visualizer
moment,25.827,2.52,30.0,2.13,2.66,,92.07,92.65,,,Visualizer
moment,26.069,2.46,30.3,2.17,2.76,,92.0,92.67,,,Visualizer
moment,26.234,2.43,30.9,2.13,2.45,,92.1,92.7,,,Visualizer
moment,26.47,2.37,31.3,2.16,2.45,,92.07,92.64,,,Visualizer
moment,26.696,2.33,31.9,2.19,2.25,,92.1,92.64,,,Visualizer
moment,26.898,2.36,32.3,2.14,2.35,,91.87,92.65,,,Visualizer
moment,27.122,2.3,33.1,2.18,2.25,,92.0,92.62,,,Visualizer
moment,27.345,2.29,33.4,2.14,2.15,,92.0,92.56,,,Visualizer
