information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-11-05T14:41:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58594c7f-220f-466c-a1cc-13d6c3ae43c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.08,0.0,1.73,0.0,,90.28,86.39,,,Visualizer
moment,0.443,0.09,0.0,2.12,0.0,,90.11,86.56,,,Visualizer
moment,0.624,0.04,0.0,2.6,0.0,,90.32,86.74,,,Visualizer
moment,0.848,0.05,0.0,2.97,0.0,,89.71,86.68,,,Visualizer
moment,1.027,0.08,0.0,3.22,0.0,,86.49,86.73,,,Visualizer
moment,1.253,0.08,0.0,3.43,0.0,,84.44,86.77,,,Visualizer
moment,1.482,0.12,0.0,3.59,0.0,,82.86,86.79,,,Visualizer
moment,1.664,0.1,0.0,3.73,0.0,,82.21,86.89,,,Visualizer
moment,1.883,0.09,0.0,3.8,0.0,,81.93,86.96,,,Visualizer
moment,2.11,0.16,0.0,3.86,0.0,,81.67,87.02,,,Visualizer
moment,2.288,0.23,0.0,3.92,0.0,,81.63,87.11,,,Visualizer
moment,2.513,0.29,0.0,3.93,0.0,,81.73,87.25,,,Visualizer
moment,2.691,0.25,0.0,3.93,0.0,,82.09,87.31,,,Visualizer
moment,2.92,0.24,0.0,3.95,0.0,,82.25,87.28,,,Visualizer
moment,3.143,0.18,0.0,3.96,0.0,,82.54,87.36,,,Visualizer
moment,3.322,0.16,0.0,4.0,0.0,,82.54,87.31,,,Visualizer
moment,3.549,0.19,0.0,3.97,0.0,,82.66,87.38,,,Visualizer
moment,3.773,0.16,0.0,4.0,0.0,,82.73,87.39,,,Visualizer
moment,3.953,0.19,0.0,3.99,0.0,,82.95,87.4,,,Visualizer
moment,4.179,0.19,0.0,4.01,0.0,,83.02,87.37,,,Visualizer
moment,4.356,0.18,0.0,4.08,0.0,,83.05,87.36,,,Visualizer
moment,4.584,0.24,0.0,4.04,0.0,,83.21,87.27,,,Visualizer
moment,4.809,0.26,0.0,4.02,0.0,,83.44,87.21,,,Visualizer
moment,4.987,0.26,0.0,3.99,0.0,,83.57,87.16,,,Visualizer
moment,5.213,0.33,0.0,4.0,0.0,,83.63,87.15,,,Visualizer
moment,5.441,0.32,0.0,3.99,0.0,,83.63,87.13,,,Visualizer
moment,5.619,0.3,0.0,3.98,0.0,,83.92,87.07,,,Visualizer
moment,5.844,0.32,0.0,3.98,0.0,,84.18,87.07,,,Visualizer
moment,6.067,0.37,0.0,3.99,0.0,,84.38,87.04,,,Visualizer
moment,6.247,0.39,0.0,3.98,0.0,,84.5,87.01,,,Visualizer
moment,6.474,0.43,0.0,3.96,0.0,,84.77,87.11,,,Visualizer
moment,6.652,0.51,0.0,3.97,0.0,,85.05,87.06,,,Visualizer
moment,6.881,0.52,0.0,3.98,0.0,,85.29,86.99,,,Visualizer
moment,7.108,0.49,0.0,3.98,0.0,,85.64,87.04,,,Visualizer
moment,7.287,0.47,0.0,4.0,0.0,,85.87,87.06,,,Visualizer
moment,7.508,0.5,0.0,3.97,0.0,,86.03,87.01,,,Visualizer
moment,7.734,0.54,0.0,4.01,0.0,,86.1,86.99,,,Visualizer
moment,7.92,0.61,0.0,3.98,0.0,,86.2,86.99,,,Visualizer
moment,8.142,0.68,0.0,3.99,0.0,,86.39,87.03,,,Visualizer
moment,8.316,0.76,0.0,3.99,0.0,,86.49,87.09,,,Visualizer
moment,8.54,0.81,0.0,3.96,0.0,,86.75,87.02,,,Visualizer
moment,8.766,0.9,0.0,3.98,0.0,,86.88,87.05,,,Visualizer
moment,8.946,0.99,0.0,3.96,0.0,,87.24,87.07,,,Visualizer
moment,9.171,1.09,0.0,3.96,0.0,,87.5,87.09,,,Visualizer
moment,9.396,1.22,0.0,3.96,0.0,,87.86,87.04,,,Visualizer
moment,9.578,1.35,0.0,3.95,0.0,,88.29,87.21,,,Visualizer
moment,9.801,1.46,0.0,3.99,0.0,,88.82,87.28,,,Visualizer
moment,9.981,1.61,0.0,3.96,0.0,,89.25,87.35,,,Visualizer
moment,10.207,1.79,0.0,3.92,0.0,,89.82,87.4,,,Visualizer
moment,10.431,1.98,0.0,3.94,0.0,,90.21,87.44,,,Visualizer
moment,10.611,2.26,0.0,3.93,0.0,,90.78,87.5,,,Visualizer
moment,10.836,2.62,0.0,3.93,0.0,,91.15,87.57,,,Visualizer
moment,11.062,3.11,0.0,3.94,0.0,,91.75,87.59,,,Visualizer
moment,11.24,3.82,0.0,3.88,0.0,,92.36,87.7,,,Visualizer
moment,11.466,4.54,0.0,3.52,0.0,,92.84,87.75,,,Visualizer
moment,11.736,4.94,0.0,3.22,0.0,,93.0,87.79,,,Visualizer
moment,11.871,5.32,0.0,2.92,0.0,,93.45,87.93,,,Visualizer
moment,12.095,5.76,0.0,2.67,0.0,,93.65,88.07,,,Visualizer
moment,12.276,6.2,0.2,2.5,0.2,,93.62,88.16,,,Visualizer
moment,12.501,6.69,0.3,2.28,0.29,,93.72,88.26,,,Visualizer
moment,12.726,7.05,0.6,2.09,0.59,,93.65,88.27,,,Visualizer
moment,12.907,7.38,0.8,1.93,0.79,,93.48,88.34,,,Visualizer
moment,13.131,7.67,1.0,1.77,0.88,,93.45,88.4,,,Visualizer
moment,13.356,7.95,1.1,1.59,0.88,,93.48,88.38,,,Visualizer
moment,13.536,8.13,1.2,1.43,0.69,,93.28,88.4,,,Visualizer
moment,13.763,8.28,1.4,1.3,0.69,,93.18,88.51,,,Visualizer
moment,13.94,8.41,1.6,1.19,0.79,,92.9,88.57,,,Visualizer
moment,14.165,8.49,1.7,1.09,0.79,,92.77,88.53,,,Visualizer
moment,14.391,8.54,1.9,0.99,0.79,,92.67,88.55,,,Visualizer
moment,14.57,8.57,2.2,0.9,0.98,,92.5,88.6,,,Visualizer
moment,14.796,8.57,2.3,0.85,0.88,,92.26,88.6,,,Visualizer
moment,15.021,8.58,2.4,0.81,0.79,,92.02,88.61,,,Visualizer
moment,15.202,8.59,2.6,0.78,0.88,,91.99,88.58,,,Visualizer
moment,15.429,8.64,2.7,0.75,0.79,,91.65,88.57,,,Visualizer
moment,15.605,8.6,2.9,0.73,0.69,,91.62,88.57,,,Visualizer
moment,15.831,8.53,3.1,0.72,0.79,,91.55,88.58,,,Visualizer
moment,16.057,8.51,3.2,0.75,0.79,,91.32,88.52,,,Visualizer
moment,16.238,8.52,3.4,0.75,0.79,,91.08,88.6,,,Visualizer
moment,16.46,8.52,3.6,0.78,0.88,,90.82,88.51,,,Visualizer
moment,16.686,8.5,3.7,0.82,0.79,,90.61,88.53,,,Visualizer
moment,16.868,8.49,3.9,0.85,0.79,,90.32,88.59,,,Visualizer
moment,17.094,8.51,4.1,0.89,0.88,,90.21,88.55,,,Visualizer
moment,17.27,8.54,4.3,0.91,0.88,,89.91,88.57,,,Visualizer
moment,17.496,8.54,4.5,0.94,0.88,,89.65,88.54,,,Visualizer
moment,17.721,8.53,4.7,0.98,0.98,,89.45,88.49,,,Visualizer
moment,17.9,8.56,4.9,0.98,0.98,,89.12,88.53,,,Visualizer
moment,18.125,8.55,5.1,1.0,0.98,,88.98,88.45,,,Visualizer
moment,18.351,8.5,5.4,1.04,1.08,,88.69,88.43,,,Visualizer
moment,18.535,8.5,5.6,1.08,1.08,,88.49,88.46,,,Visualizer
moment,18.763,8.48,5.8,1.12,1.08,,88.13,88.48,,,Visualizer
moment,18.936,8.48,6.1,1.13,1.18,,87.9,88.48,,,Visualizer
moment,19.161,8.46,6.4,1.12,1.28,,87.7,88.4,,,Visualizer
moment,19.436,8.47,6.6,1.14,1.18,,87.47,88.47,,,Visualizer
moment,19.565,8.43,7.0,1.15,1.28,,87.34,88.47,,,Visualizer
moment,19.791,8.38,7.2,1.16,1.38,,87.14,88.39,,,Visualizer
moment,20.016,8.37,7.5,1.17,1.38,,87.11,88.41,,,Visualizer
moment,20.197,8.36,7.8,1.19,1.38,,87.01,88.36,,,Visualizer
moment,20.423,8.32,8.1,1.23,1.47,,86.85,88.32,,,Visualizer
moment,20.691,8.3,8.4,1.25,1.47,,86.88,88.33,,,Visualizer
moment,20.828,8.28,8.8,1.28,1.47,,86.88,88.38,,,Visualizer
moment,21.051,8.29,9.0,1.29,1.47,,86.82,88.34,,,Visualizer
moment,21.231,8.27,9.3,1.29,1.47,,86.98,88.34,,,Visualizer
moment,21.456,8.22,9.6,1.33,1.47,,87.04,88.2,,,Visualizer
moment,21.681,8.23,9.9,1.34,1.47,,87.14,88.26,,,Visualizer
moment,21.861,8.21,10.4,1.36,1.57,,87.14,88.25,,,Visualizer
moment,22.086,8.19,10.6,1.39,1.57,,87.34,88.19,,,Visualizer
moment,22.316,8.18,11.0,1.41,1.67,,87.44,88.21,,,Visualizer
moment,22.491,8.15,11.5,1.41,1.67,,87.57,88.17,,,Visualizer
moment,22.716,8.13,11.7,1.44,1.77,,87.6,88.13,,,Visualizer
moment,22.9,8.14,12.2,1.46,1.77,,87.64,88.12,,,Visualizer
moment,23.128,8.11,12.4,1.5,1.77,,87.83,88.09,,,Visualizer
moment,23.345,8.07,13.0,1.53,1.77,,87.83,88.05,,,Visualizer
moment,23.526,8.1,13.4,1.54,1.87,,88.06,87.95,,,Visualizer
moment,23.755,8.08,13.6,1.56,1.87,,88.16,87.99,,,Visualizer
moment,23.975,8.07,14.1,1.56,1.87,,88.23,88.05,,,Visualizer
moment,24.155,8.04,14.5,1.62,1.87,,88.29,88.01,,,Visualizer
moment,24.381,8.03,14.7,1.65,1.87,,88.46,87.89,,,Visualizer
moment,24.56,8.02,15.3,1.66,1.87,,88.62,87.95,,,Visualizer
moment,24.785,7.99,15.5,1.68,1.87,,88.69,87.91,,,Visualizer
moment,25.011,8.0,15.9,1.7,1.96,,88.69,87.88,,,Visualizer
moment,25.192,7.96,16.6,1.72,2.06,,88.86,87.87,,,Visualizer
moment,25.415,7.98,17.0,1.73,2.06,,89.02,87.88,,,Visualizer
moment,25.641,7.95,17.4,1.75,2.06,,88.98,87.87,,,Visualizer
moment,25.826,7.93,17.8,1.78,2.06,,89.22,87.86,,,Visualizer
moment,26.045,7.9,18.3,1.82,2.16,,89.15,87.88,,,Visualizer
moment,26.225,7.9,18.7,1.81,2.06,,89.15,87.93,,,Visualizer
moment,26.451,7.87,19.1,1.81,2.06,,89.25,87.94,,,Visualizer
moment,26.676,7.89,19.6,1.83,2.16,,89.25,87.87,,,Visualizer
moment,26.856,7.88,20.0,1.84,2.16,,89.29,87.89,,,Visualizer
moment,27.082,7.84,20.5,1.85,2.16,,89.42,87.93,,,Visualizer
moment,27.306,7.81,20.7,1.88,2.16,,89.52,87.94,,,Visualizer
moment,27.485,7.8,21.4,1.88,2.26,,89.42,87.94,,,Visualizer
moment,27.711,7.8,21.9,1.91,2.26,,89.45,87.91,,,Visualizer
moment,27.891,7.77,22.3,1.95,2.26,,89.48,87.98,,,Visualizer
moment,28.115,7.79,22.6,1.96,2.26,,89.55,87.97,,,Visualizer
moment,28.392,7.77,23.3,1.97,2.26,,89.48,87.95,,,Visualizer
moment,28.52,7.75,23.7,1.96,2.26,,89.68,87.98,,,Visualizer
moment,28.746,7.72,24.5,1.94,2.55,,89.62,87.96,,,Visualizer
moment,28.971,7.71,24.7,1.97,2.36,,89.58,88.02,,,Visualizer
moment,29.151,7.68,25.2,1.99,2.36,,89.71,88.01,,,Visualizer
moment,29.376,7.68,25.7,2.0,2.36,,89.55,87.96,,,Visualizer
moment,29.645,7.66,26.2,2.03,2.46,,89.62,87.99,,,Visualizer
moment,29.781,7.67,26.9,2.05,2.36,,89.45,88.06,,,Visualizer
moment,30.005,7.65,27.2,2.05,2.46,,89.58,88.01,,,Visualizer
moment,30.186,7.62,27.7,2.06,2.46,,89.38,88.05,,,Visualizer
moment,30.413,7.61,28.2,2.05,2.46,,89.32,88.05,,,Visualizer
moment,30.635,7.59,28.7,2.05,2.46,,89.48,88.09,,,Visualizer
moment,30.817,7.6,29.2,2.06,2.46,,89.35,88.07,,,Visualizer
moment,31.042,7.55,29.7,2.07,2.46,,89.45,88.05,,,Visualizer
moment,31.266,7.56,30.2,2.09,2.46,,89.32,88.05,,,Visualizer
moment,31.447,7.54,30.7,2.1,2.46,,89.32,88.06,,,Visualizer
moment,31.672,7.52,31.3,2.11,2.55,,89.32,88.04,,,Visualizer
moment,31.851,7.5,31.8,2.12,2.55,,89.32,88.05,,,Visualizer
moment,32.076,7.47,32.3,2.16,2.55,,89.29,88.15,,,Visualizer
moment,32.301,7.45,32.8,2.22,2.55,,89.29,88.07,,,Visualizer
moment,32.48,7.48,33.4,2.2,2.65,,89.22,88.05,,,Visualizer
