information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Soup test,text
meta,,,,,,,,,Date,2024-04-17T02:40:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S La Reserva (Honey),text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,80.2,text
meta,,,,,,,,,Tds,2.85,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6add1181-3393-4875-a1ab-702901fc2fee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.191,0.46,0.0,3.99,0.0,,84.79,79.08,,,Visualizer
moment,0.449,0.47,0.0,4.11,0.0,,84.18,79.28,,,Visualizer
moment,0.641,0.47,0.0,4.63,0.0,,82.65,79.4,,,Visualizer
moment,0.846,0.58,0.0,5.12,0.0,,82.71,79.43,,,Visualizer
moment,1.041,0.68,0.0,5.65,0.0,,82.68,79.37,,,Visualizer
moment,1.245,0.66,0.0,6.14,0.0,,82.52,79.35,,,Visualizer
moment,1.44,0.61,0.0,6.55,0.0,,82.2,79.41,,,Visualizer
moment,1.694,0.6,0.0,6.94,0.0,,81.79,79.44,,,Visualizer
moment,1.894,0.62,0.0,7.26,0.0,,81.44,79.4,,,Visualizer
moment,2.108,0.58,0.0,7.47,0.0,,81.12,79.43,,,Visualizer
moment,2.292,0.57,0.0,7.68,0.0,,81.02,79.36,,,Visualizer
moment,2.49,0.58,0.0,7.77,0.0,,80.99,79.35,,,Visualizer
