information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-20T14:40:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88abff16-0afe-4e0d-965b-40a23c3ca170,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.042,0.94,0.0,3.86,0.0,,89.98,74.53,,,Visualizer
moment,0.219,0.91,0.0,4.36,0.0,,89.79,74.67,,,Visualizer
moment,0.447,1.07,0.0,5.44,0.0,,87.39,74.8,,,Visualizer
moment,0.674,1.44,0.0,6.32,0.0,,87.52,74.81,,,Visualizer
moment,0.854,1.61,0.0,6.88,0.0,,88.54,75.12,,,Visualizer
moment,1.167,1.62,0.0,7.27,0.0,,89.69,76.03,,,Visualizer
moment,1.304,1.62,0.0,7.53,0.0,,90.71,77.37,,,Visualizer
moment,1.481,1.63,0.0,7.7,0.0,,91.48,78.96,,,Visualizer
moment,1.704,1.62,0.0,7.82,0.0,,91.95,80.55,,,Visualizer
moment,1.93,1.6,0.0,7.92,0.0,,92.25,82.06,,,Visualizer
moment,2.111,1.66,0.0,7.96,0.0,,92.39,83.31,,,Visualizer
moment,2.334,1.68,0.0,8.04,0.0,,92.32,84.5,,,Visualizer
moment,2.517,1.71,0.0,8.03,0.0,,91.95,85.63,,,Visualizer
moment,2.74,1.74,0.0,8.06,0.0,,91.61,86.37,,,Visualizer
moment,2.965,1.79,0.0,8.06,0.0,,91.31,87.07,,,Visualizer
moment,3.144,1.91,0.0,8.07,0.0,,90.85,87.63,,,Visualizer
moment,3.371,2.01,0.0,8.02,0.0,,90.68,88.04,,,Visualizer
moment,3.595,2.14,0.0,7.99,0.0,,90.28,88.39,,,Visualizer
moment,3.775,2.31,0.0,7.97,0.0,,90.08,88.59,,,Visualizer
moment,3.999,2.45,0.0,7.91,0.0,,89.72,88.76,,,Visualizer
moment,4.179,2.69,0.0,7.85,0.0,,89.49,88.87,,,Visualizer
moment,4.405,2.98,0.0,7.69,0.0,,89.26,88.95,,,Visualizer
moment,4.63,3.22,0.0,7.38,0.0,,89.09,89.03,,,Visualizer
moment,4.81,3.45,0.0,6.76,0.0,,89.06,89.06,,,Visualizer
moment,5.038,3.64,0.0,6.06,0.0,,89.0,89.11,,,Visualizer
moment,5.259,3.71,0.0,5.24,0.0,,88.83,89.12,,,Visualizer
moment,5.44,3.69,0.0,4.48,0.0,,88.6,89.12,,,Visualizer
moment,5.665,3.64,0.0,3.77,0.0,,88.47,89.16,,,Visualizer
moment,5.844,3.51,0.0,3.14,0.0,,88.54,89.11,,,Visualizer
moment,6.07,3.43,0.0,2.65,0.0,,88.37,88.98,,,Visualizer
moment,6.294,3.32,0.0,2.33,0.0,,88.37,88.97,,,Visualizer
moment,6.475,3.35,0.0,1.99,0.0,,88.11,89.01,,,Visualizer
moment,6.699,3.3,0.0,1.66,0.0,,88.17,88.98,,,Visualizer
moment,6.926,3.17,0.0,1.43,0.0,,88.17,88.98,,,Visualizer
moment,7.112,3.12,0.0,1.29,0.0,,88.01,88.97,,,Visualizer
moment,7.331,3.14,0.0,1.14,0.0,,87.81,88.98,,,Visualizer
moment,7.554,3.14,0.0,1.0,0.0,,87.85,88.97,,,Visualizer
moment,7.78,3.02,0.0,0.96,0.0,,87.71,88.9,,,Visualizer
moment,7.96,3.03,0.0,0.92,0.0,,87.59,88.92,,,Visualizer
moment,8.14,3.09,0.0,0.8,0.0,,87.49,88.9,,,Visualizer
moment,8.364,3.1,0.0,0.72,0.0,,87.26,88.82,,,Visualizer
moment,8.59,3.03,0.0,0.69,0.0,,87.23,88.8,,,Visualizer
moment,8.859,3.02,0.0,0.68,0.0,,87.16,88.83,,,Visualizer
moment,8.994,2.96,0.0,0.7,0.0,,86.96,88.79,,,Visualizer
moment,9.174,3.0,0.0,0.74,0.0,,86.9,88.77,,,Visualizer
moment,9.404,3.06,0.0,0.69,0.0,,86.77,88.69,,,Visualizer
moment,9.626,3.0,0.0,0.72,0.0,,86.57,88.72,,,Visualizer
moment,9.804,3.02,0.0,0.67,0.0,,86.45,88.71,,,Visualizer
moment,10.031,3.04,0.0,0.65,0.0,,86.35,88.7,,,Visualizer
moment,10.254,3.01,0.0,0.69,0.0,,86.09,88.67,,,Visualizer
moment,10.439,2.98,0.0,0.72,0.0,,86.09,88.67,,,Visualizer
moment,10.662,3.0,0.0,0.73,0.0,,85.83,88.65,,,Visualizer
moment,10.839,3.04,0.0,0.73,0.0,,85.66,88.7,,,Visualizer
moment,11.067,3.0,0.0,0.71,0.0,,85.5,88.68,,,Visualizer
moment,11.293,2.99,0.0,0.73,0.0,,85.44,88.63,,,Visualizer
moment,11.472,3.03,0.0,0.72,0.0,,85.38,88.6,,,Visualizer
moment,11.698,3.0,0.0,0.71,0.0,,85.11,88.63,,,Visualizer
moment,11.922,3.01,0.0,0.71,0.0,,84.98,88.64,,,Visualizer
moment,12.1,2.99,0.0,0.7,0.0,,84.89,88.59,,,Visualizer
moment,12.327,2.97,0.0,0.78,0.0,,84.63,88.57,,,Visualizer
moment,12.506,3.0,0.0,0.8,0.0,,84.6,88.61,,,Visualizer
moment,12.779,3.01,0.0,0.9,0.0,,84.47,88.58,,,Visualizer
moment,12.96,3.15,0.0,1.24,0.0,,84.24,88.56,,,Visualizer
moment,13.135,3.64,0.0,1.69,0.0,,83.95,88.53,,,Visualizer
moment,13.361,4.3,0.0,2.12,0.0,,83.7,88.6,,,Visualizer
moment,13.588,4.96,0.0,2.47,0.0,,83.63,88.57,,,Visualizer
moment,13.772,5.57,0.0,2.77,0.0,,83.66,88.54,,,Visualizer
moment,13.997,6.05,0.0,3.08,0.0,,83.92,88.59,,,Visualizer
moment,14.17,6.61,0.0,3.25,0.0,,84.44,88.67,,,Visualizer
moment,14.397,7.05,0.0,3.37,0.0,,84.95,88.58,,,Visualizer
moment,14.622,7.38,0.0,3.42,0.0,,85.73,88.53,,,Visualizer
moment,14.801,7.76,0.0,3.38,0.0,,86.77,88.57,,,Visualizer
moment,15.031,8.07,0.0,3.27,0.0,,87.59,88.49,,,Visualizer
moment,15.253,8.34,0.0,3.16,0.0,,88.63,88.47,,,Visualizer
moment,15.43,8.55,0.0,3.01,0.0,,89.62,88.49,,,Visualizer
moment,15.656,8.61,0.0,2.87,0.0,,90.48,88.47,,,Visualizer
moment,15.836,8.66,0.0,2.75,0.0,,91.41,88.34,,,Visualizer
moment,16.062,8.73,0.0,2.69,0.0,,92.12,88.37,,,Visualizer
moment,16.288,8.76,0.0,2.68,0.0,,92.79,88.4,,,Visualizer
moment,16.515,8.73,0.0,2.68,0.0,,93.23,88.36,,,Visualizer
moment,16.689,8.8,0.0,2.7,0.0,,93.46,88.37,,,Visualizer
moment,16.917,8.72,0.0,2.76,0.0,,93.46,88.31,,,Visualizer
moment,17.096,8.66,0.0,2.8,0.0,,93.46,88.36,,,Visualizer
moment,17.322,8.64,0.0,2.82,0.0,,93.39,88.38,,,Visualizer
moment,17.554,8.49,0.0,2.72,0.0,,93.33,88.44,,,Visualizer
moment,17.817,8.05,0.0,2.63,0.0,,93.2,88.49,,,Visualizer
moment,17.949,7.75,0.0,2.54,0.0,,92.99,88.57,,,Visualizer
moment,18.129,7.43,0.0,2.48,0.0,,92.89,88.52,,,Visualizer
moment,18.354,7.16,0.0,2.42,0.0,,92.99,88.61,,,Visualizer
moment,18.58,6.86,0.0,2.38,0.0,,92.89,88.71,,,Visualizer
moment,18.759,6.57,0.0,2.32,0.0,,92.72,88.69,,,Visualizer
moment,18.985,6.43,0.0,2.27,0.0,,92.69,88.71,,,Visualizer
moment,19.164,6.22,0.0,2.31,0.0,,92.59,88.77,,,Visualizer
moment,19.389,6.07,0.0,2.29,0.0,,92.55,88.84,,,Visualizer
