information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-15T15:14:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.25,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37b153b1-5b0c-46bf-9030-49ff53b48952,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.01,0.15,0.0,4.05,0.0,,90.48,84.42,,,Visualizer
moment,0.189,0.14,0.0,4.62,0.0,,89.26,84.61,,,Visualizer
moment,0.483,0.09,0.0,5.52,0.0,,86.84,84.77,,,Visualizer
moment,0.628,0.16,0.0,6.26,0.0,,88.01,84.65,,,Visualizer
moment,0.825,0.21,0.1,6.86,0.11,,88.7,84.73,,,Visualizer
moment,1.067,0.31,0.0,7.33,0.0,,89.32,84.76,,,Visualizer
moment,1.311,0.47,0.0,7.63,0.0,,89.88,84.73,,,Visualizer
moment,1.509,0.53,0.0,7.89,0.0,,90.87,84.84,,,Visualizer
moment,1.654,0.6,0.0,8.05,0.0,,91.87,84.91,,,Visualizer
moment,1.896,0.67,0.0,8.19,0.0,,92.5,84.93,,,Visualizer
moment,2.091,0.73,0.0,8.25,0.0,,92.54,85.02,,,Visualizer
moment,2.286,0.82,0.0,8.31,0.0,,92.77,85.14,,,Visualizer
moment,2.529,0.93,0.0,8.36,0.0,,92.77,85.36,,,Visualizer
moment,2.726,1.04,0.0,8.32,0.0,,92.84,85.64,,,Visualizer
moment,2.924,1.21,0.0,8.32,0.0,,92.84,85.98,,,Visualizer
moment,3.115,1.44,0.0,8.26,0.0,,92.87,86.33,,,Visualizer
moment,3.31,1.71,0.0,8.12,0.0,,92.97,86.78,,,Visualizer
moment,3.554,2.15,0.0,7.88,0.0,,92.94,87.16,,,Visualizer
moment,3.749,2.55,0.0,7.28,0.0,,92.61,87.55,,,Visualizer
moment,3.944,2.89,0.0,6.47,0.0,,92.5,87.93,,,Visualizer
moment,4.139,3.11,0.4,5.51,0.42,,92.37,88.26,,,Visualizer
moment,4.383,3.19,0.4,4.64,0.42,,92.17,88.54,,,Visualizer
moment,4.578,3.19,0.8,3.93,0.85,,92.04,88.74,,,Visualizer
moment,4.772,3.28,1.3,3.23,1.38,,92.14,88.98,,,Visualizer
moment,5.016,3.19,1.0,2.65,1.06,,91.87,89.1,,,Visualizer
moment,5.211,3.13,1.5,2.23,0.95,,91.73,89.18,,,Visualizer
moment,5.408,3.12,1.5,1.86,1.06,,91.67,89.3,,,Visualizer
moment,5.606,3.1,1.4,1.57,0.85,,91.57,89.36,,,Visualizer
moment,5.845,3.09,2.0,1.34,0.95,,91.47,89.39,,,Visualizer
moment,6.041,3.07,1.8,1.17,0.85,,91.34,89.47,,,Visualizer
moment,6.235,3.07,1.9,1.04,0.42,,91.2,89.53,,,Visualizer
moment,6.433,3.06,2.0,0.94,0.42,,91.11,89.48,,,Visualizer
moment,6.673,3.05,2.4,0.83,0.42,,91.0,89.36,,,Visualizer
moment,6.869,3.06,2.4,0.71,0.53,,90.8,89.47,,,Visualizer
moment,7.064,3.05,2.4,0.68,0.64,,90.74,89.52,,,Visualizer
moment,7.307,3.04,2.4,0.63,0.42,,90.64,89.47,,,Visualizer
moment,7.502,3.03,2.6,0.54,0.64,,90.48,89.49,,,Visualizer
moment,7.698,3.01,2.7,0.55,0.53,,90.38,89.42,,,Visualizer
moment,7.942,3.02,2.7,0.56,0.32,,90.28,89.41,,,Visualizer
moment,8.136,3.05,2.9,0.45,0.64,,90.18,89.42,,,Visualizer
moment,8.331,3.0,3.1,0.48,0.53,,89.88,89.4,,,Visualizer
moment,8.575,3.01,3.0,0.48,0.32,,89.95,89.42,,,Visualizer
moment,8.77,3.02,3.1,0.41,0.53,,89.65,89.36,,,Visualizer
moment,8.965,3.01,3.1,0.45,0.42,,89.72,89.37,,,Visualizer
moment,9.161,3.02,3.1,0.46,0.21,,89.62,89.27,,,Visualizer
moment,9.355,3.04,3.2,0.4,0.21,,89.39,89.36,,,Visualizer
moment,9.599,2.99,3.3,0.43,0.32,,89.32,89.4,,,Visualizer
moment,9.794,3.0,3.4,0.43,0.32,,89.32,89.32,,,Visualizer
moment,9.99,3.02,3.4,0.4,0.32,,89.22,89.37,,,Visualizer
moment,10.189,3.01,3.6,0.43,0.32,,88.99,89.35,,,Visualizer
moment,10.488,3.0,3.7,0.45,0.42,,88.99,89.27,,,Visualizer
moment,10.623,3.03,3.7,0.39,0.42,,88.8,89.32,,,Visualizer
moment,10.818,3.0,3.9,0.43,0.53,,88.7,89.3,,,Visualizer
moment,11.062,3.02,3.9,0.42,0.32,,88.67,89.32,,,Visualizer
