information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-21T07:47:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cba2e57-7d7a-42a8-8296-9b5809e7725a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.86,0.0,3.66,0.0,,87.85,86.12,,,Visualizer
moment,0.313,0.87,0.0,4.05,0.0,,87.49,86.32,,,Visualizer
moment,0.583,0.85,0.0,4.55,0.0,,85.5,86.4,,,Visualizer
moment,0.808,0.92,0.0,4.9,0.0,,85.67,86.38,,,Visualizer
moment,1.078,0.94,0.0,5.19,0.0,,86.51,86.43,,,Visualizer
moment,1.303,0.96,0.0,5.34,0.0,,87.36,86.44,,,Visualizer
moment,1.573,1.02,0.0,5.44,0.0,,88.01,86.39,,,Visualizer
moment,1.798,1.01,0.0,5.55,0.0,,88.44,86.45,,,Visualizer
moment,2.024,0.92,0.0,5.67,0.0,,88.83,86.56,,,Visualizer
moment,2.338,0.85,0.0,5.76,0.0,,88.96,86.73,,,Visualizer
moment,2.518,0.83,0.0,5.86,0.0,,88.96,86.83,,,Visualizer
moment,2.833,0.74,0.0,5.92,0.0,,88.86,87.01,,,Visualizer
moment,3.058,0.76,0.0,5.88,0.0,,88.83,87.2,,,Visualizer
moment,3.328,0.78,0.0,5.94,0.0,,88.7,87.29,,,Visualizer
moment,3.553,0.85,0.0,5.9,0.0,,88.57,87.36,,,Visualizer
moment,3.825,0.95,0.0,5.97,0.0,,88.63,87.5,,,Visualizer
moment,4.049,1.01,0.0,6.01,0.0,,88.57,87.61,,,Visualizer
moment,4.273,1.08,0.0,5.98,0.0,,88.54,87.69,,,Visualizer
moment,4.588,1.22,0.0,6.02,0.0,,88.57,87.83,,,Visualizer
moment,4.771,1.34,0.0,6.03,0.0,,88.47,87.99,,,Visualizer
moment,5.083,1.52,0.0,6.01,0.0,,88.44,88.1,,,Visualizer
moment,5.263,1.7,0.0,6.05,0.0,,88.37,88.09,,,Visualizer
moment,5.578,1.9,0.0,6.04,0.0,,88.3,88.07,,,Visualizer
moment,5.803,2.09,0.0,6.05,0.0,,88.18,88.15,,,Visualizer
moment,6.073,2.34,0.0,6.03,0.0,,88.14,88.16,,,Visualizer
moment,6.298,2.64,0.0,6.05,0.0,,88.11,88.08,,,Visualizer
moment,6.523,2.91,0.0,6.1,0.0,,87.91,88.11,,,Visualizer
moment,6.838,3.3,0.0,6.12,0.0,,87.68,88.11,,,Visualizer
moment,7.018,3.86,0.0,6.03,0.0,,87.59,88.11,,,Visualizer
moment,7.288,4.47,0.0,5.57,0.0,,87.62,88.1,,,Visualizer
moment,7.513,4.78,0.0,4.81,0.0,,87.49,88.1,,,Visualizer
moment,7.828,4.78,0.0,4.09,0.0,,87.23,88.07,,,Visualizer
moment,8.054,4.65,0.0,3.33,0.0,,87.16,88.01,,,Visualizer
moment,8.278,4.31,0.0,2.67,0.0,,87.2,87.96,,,Visualizer
moment,8.549,4.09,0.4,2.24,0.32,,87.2,87.98,,,Visualizer
moment,8.773,4.07,0.9,1.76,0.72,,87.16,87.99,,,Visualizer
moment,9.088,3.75,0.9,1.37,0.72,,87.1,87.9,,,Visualizer
moment,9.268,3.45,0.9,1.07,0.72,,87.06,87.9,,,Visualizer
moment,9.583,3.25,0.9,0.83,0.72,,87.06,87.83,,,Visualizer
moment,9.764,3.06,1.2,0.65,0.64,,87.0,87.76,,,Visualizer
moment,10.079,2.92,1.2,0.5,0.24,,87.0,87.77,,,Visualizer
moment,10.258,2.8,1.4,0.39,0.4,,87.1,87.79,,,Visualizer
moment,10.528,2.69,1.4,0.3,0.4,,87.06,87.77,,,Visualizer
moment,10.798,2.6,1.5,0.24,0.48,,87.0,87.71,,,Visualizer
moment,11.023,2.52,1.6,0.18,0.32,,87.0,87.68,,,Visualizer
moment,11.338,2.44,1.6,0.14,0.32,,87.1,87.58,,,Visualizer
moment,11.518,2.38,1.7,0.11,0.24,,87.0,87.54,,,Visualizer
moment,11.833,2.31,1.8,0.09,0.32,,87.0,87.51,,,Visualizer
moment,12.014,2.26,2.0,0.07,0.24,,87.1,87.54,,,Visualizer
moment,12.331,2.2,2.0,0.05,0.32,,87.06,87.52,,,Visualizer
moment,12.508,2.16,2.0,0.04,0.24,,87.03,87.51,,,Visualizer
moment,12.778,2.1,2.1,0.03,0.32,,86.9,87.45,,,Visualizer
moment,13.048,2.06,2.1,0.02,0.24,,87.06,87.41,,,Visualizer
moment,13.273,2.02,2.3,0.02,0.24,,87.06,87.37,,,Visualizer
moment,13.545,2.03,2.3,0.24,0.24,,87.03,87.4,,,Visualizer
moment,13.768,2.3,2.5,0.61,0.4,,86.84,87.35,,,Visualizer
moment,14.084,2.82,2.5,0.97,0.32,,86.54,87.32,,,Visualizer
moment,14.263,3.44,2.5,1.28,0.32,,86.18,87.36,,,Visualizer
moment,14.578,4.1,2.5,1.43,0.16,,85.6,87.33,,,Visualizer
moment,14.759,4.64,2.6,1.51,0.24,,85.28,87.27,,,Visualizer
moment,15.028,5.21,2.8,1.51,0.24,,84.92,87.22,,,Visualizer
moment,15.253,5.64,2.9,1.44,0.32,,84.63,87.24,,,Visualizer
moment,15.568,5.88,3.3,1.33,0.64,,84.41,87.31,,,Visualizer
moment,15.842,6.12,3.5,1.32,0.8,,84.05,87.19,,,Visualizer
moment,16.019,6.32,3.6,1.27,0.64,,84.08,87.1,,,Visualizer
moment,16.333,6.37,4.0,1.27,0.96,,83.92,87.16,,,Visualizer
moment,16.514,6.64,4.2,1.18,0.88,,83.89,87.12,,,Visualizer
moment,16.828,6.58,4.3,1.2,0.8,,84.02,87.08,,,Visualizer
moment,17.011,6.68,4.9,1.21,1.12,,84.02,87.12,,,Visualizer
moment,17.278,6.74,5.1,1.19,1.2,,84.21,87.04,,,Visualizer
moment,17.504,6.75,5.3,1.25,1.04,,84.31,86.95,,,Visualizer
moment,17.774,6.72,6.0,1.31,1.36,,84.47,86.92,,,Visualizer
moment,18.088,6.76,6.4,1.34,1.6,,84.6,86.82,,,Visualizer
moment,18.268,6.75,6.8,1.42,1.44,,84.82,86.83,,,Visualizer
moment,18.632,6.77,7.3,1.49,1.6,,84.95,86.83,,,Visualizer
moment,18.763,6.74,7.9,1.54,1.92,,85.02,86.76,,,Visualizer
moment,19.034,6.75,8.0,1.68,1.68,,85.18,86.79,,,Visualizer
moment,19.259,6.83,8.7,1.76,2.08,,85.25,86.68,,,Visualizer
moment,19.573,6.81,9.4,1.84,2.08,,85.31,86.63,,,Visualizer
moment,19.754,6.79,10.1,1.9,2.24,,85.28,86.63,,,Visualizer
