information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-21T22:53:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ab5f842-6605-4ab9-b09e-3e76c298bd94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.56,0.0,4.26,0.0,,91.97,89.03,,,Visualizer
moment,0.266,0.53,0.0,4.87,0.0,,90.36,89.28,,,Visualizer
moment,0.623,0.6,0.0,5.41,0.0,,90.56,89.35,,,Visualizer
moment,0.801,0.59,0.0,5.77,0.0,,90.46,89.34,,,Visualizer
moment,1.032,0.57,0.0,5.96,0.0,,89.82,89.34,,,Visualizer
moment,1.295,0.61,0.0,6.15,0.0,,89.59,89.33,,,Visualizer
moment,1.521,0.65,0.0,6.27,0.0,,89.66,89.43,,,Visualizer
moment,1.796,0.73,0.0,6.46,0.0,,89.69,89.54,,,Visualizer
moment,2.024,0.81,0.0,6.48,0.0,,90.09,89.7,,,Visualizer
moment,2.285,0.88,0.0,6.38,0.0,,90.49,89.69,,,Visualizer
moment,2.526,1.04,0.0,6.46,0.0,,90.73,89.73,,,Visualizer
moment,2.781,1.3,0.0,6.52,0.0,,91.09,89.79,,,Visualizer
moment,3.059,1.56,0.0,6.63,0.0,,91.36,89.9,,,Visualizer
moment,3.28,1.79,0.0,6.77,0.0,,91.6,89.97,,,Visualizer
moment,3.549,2.14,0.0,6.65,0.0,,91.73,89.97,,,Visualizer
moment,3.772,2.59,0.0,6.35,0.0,,91.63,90.0,,,Visualizer
moment,4.043,3.11,0.0,5.88,0.0,,91.26,90.15,,,Visualizer
moment,4.269,3.57,0.0,5.09,0.0,,90.39,90.34,,,Visualizer
moment,4.542,3.66,0.0,4.25,0.0,,89.79,90.4,,,Visualizer
moment,4.762,3.56,0.5,3.48,0.48,,89.19,90.55,,,Visualizer
moment,5.033,3.51,0.8,3.11,0.77,,88.8,90.66,,,Visualizer
moment,5.31,4.2,1.1,3.12,1.06,,88.0,90.69,,,Visualizer
moment,5.557,5.44,1.4,3.08,1.35,,87.21,90.69,,,Visualizer
moment,5.797,6.41,1.7,2.95,1.06,,86.5,90.79,,,Visualizer
moment,6.022,7.1,2.0,2.76,1.16,,85.91,90.82,,,Visualizer
moment,6.294,7.65,2.3,2.55,1.26,,85.55,90.8,,,Visualizer
moment,6.521,8.03,2.7,2.36,1.35,,85.12,90.76,,,Visualizer
