information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-30T01:21:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2621c088-eefa-4692-882d-d4fc97766974,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.36,0.71,0.0,4.05,0.0,,88.54,76.86,,,Visualizer
moment,0.496,0.7,0.0,4.0,0.0,,87.98,77.04,,,Visualizer
moment,0.762,0.66,0.0,3.99,0.0,,87.2,77.19,,,Visualizer
moment,0.988,0.64,0.0,3.96,0.0,,87.72,77.12,,,Visualizer
moment,1.258,0.66,0.0,3.96,0.0,,88.24,77.14,,,Visualizer
moment,1.483,0.74,0.0,3.98,0.0,,88.9,77.44,,,Visualizer
moment,1.754,0.75,0.0,3.96,0.0,,89.76,77.84,,,Visualizer
moment,2.022,0.76,0.0,3.99,0.0,,90.49,78.32,,,Visualizer
moment,2.248,0.78,0.0,4.01,0.0,,91.09,78.91,,,Visualizer
moment,2.518,0.74,0.0,3.98,0.0,,91.66,79.52,,,Visualizer
moment,2.752,0.8,0.0,3.99,0.0,,92.19,80.16,,,Visualizer
moment,3.016,0.8,0.0,4.02,0.0,,92.46,80.92,,,Visualizer
moment,3.24,0.78,0.0,4.02,0.0,,92.9,81.64,,,Visualizer
moment,3.51,0.84,0.0,4.02,0.0,,93.13,82.36,,,Visualizer
moment,3.734,0.88,0.0,4.03,0.0,,93.1,83.03,,,Visualizer
moment,4.005,0.86,0.0,3.97,0.0,,93.27,83.73,,,Visualizer
moment,4.319,0.89,0.0,3.99,0.0,,93.4,84.45,,,Visualizer
moment,4.502,0.99,0.0,3.97,0.0,,93.1,85.13,,,Visualizer
moment,4.77,1.1,0.0,4.02,0.0,,93.23,85.71,,,Visualizer
moment,4.996,1.23,0.0,3.99,0.0,,93.27,86.28,,,Visualizer
moment,5.267,1.42,0.0,3.99,0.0,,93.27,86.81,,,Visualizer
moment,5.494,1.62,0.0,4.04,0.0,,93.23,87.32,,,Visualizer
moment,5.76,1.85,0.0,4.1,0.0,,93.07,87.75,,,Visualizer
moment,5.988,2.16,0.0,4.11,0.0,,93.1,88.09,,,Visualizer
moment,6.255,2.51,0.0,4.15,0.0,,92.86,88.51,,,Visualizer
moment,6.527,2.91,0.0,4.1,0.0,,92.66,88.8,,,Visualizer
moment,6.749,3.54,0.2,4.1,0.05,,92.32,89.17,,,Visualizer
moment,7.02,4.41,0.2,3.95,0.05,,92.05,89.34,,,Visualizer
moment,7.245,5.08,0.6,3.61,0.14,,91.66,89.55,,,Visualizer
moment,7.527,5.44,0.6,3.29,0.14,,91.29,89.76,,,Visualizer
moment,7.746,5.87,1.6,2.98,0.36,,90.82,89.88,,,Visualizer
moment,8.009,6.31,1.7,2.73,0.39,,90.55,89.95,,,Visualizer
moment,8.233,6.78,2.3,2.51,0.52,,90.29,90.01,,,Visualizer
moment,8.517,7.15,2.8,2.31,0.64,,90.02,90.08,,,Visualizer
moment,8.775,7.48,2.8,2.1,0.64,,89.92,90.14,,,Visualizer
moment,9.0,7.73,3.3,1.91,0.75,,89.62,90.16,,,Visualizer
moment,9.269,7.93,3.4,1.72,0.77,,89.53,90.16,,,Visualizer
moment,9.495,8.14,3.9,1.57,0.89,,89.53,90.15,,,Visualizer
moment,9.769,8.23,3.9,1.48,0.89,,89.36,90.12,,,Visualizer
moment,9.988,8.41,4.0,1.33,0.91,,89.2,90.19,,,Visualizer
moment,10.259,8.37,4.5,1.24,1.02,,89.23,90.22,,,Visualizer
moment,10.483,8.4,4.6,1.13,1.05,,89.13,90.18,,,Visualizer
moment,10.755,8.4,4.7,1.09,1.07,,89.03,90.08,,,Visualizer
moment,11.025,8.44,5.0,1.04,1.14,,88.9,90.04,,,Visualizer
moment,11.257,8.5,5.1,0.98,1.12,,88.93,90.01,,,Visualizer
moment,11.519,8.52,5.4,0.92,1.09,,88.84,89.98,,,Visualizer
moment,11.758,8.48,5.5,0.91,1.12,,88.87,89.96,,,Visualizer
moment,12.012,8.54,5.9,0.87,1.0,,88.77,89.86,,,Visualizer
moment,12.238,8.52,6.0,0.87,0.98,,88.7,89.83,,,Visualizer
moment,12.514,8.63,6.1,0.82,0.87,,88.67,89.91,,,Visualizer
moment,12.734,8.59,6.4,0.83,0.82,,88.67,89.92,,,Visualizer
moment,13.004,8.6,6.4,0.82,0.82,,88.57,89.85,,,Visualizer
moment,13.273,8.67,6.6,0.79,0.84,,88.54,89.76,,,Visualizer
moment,13.497,8.62,6.9,0.79,0.8,,88.5,89.79,,,Visualizer
moment,13.723,8.6,7.1,0.81,0.75,,88.47,89.79,,,Visualizer
moment,13.993,8.64,7.2,0.79,0.75,,88.44,89.68,,,Visualizer
moment,14.263,8.6,7.5,0.82,0.8,,88.41,89.75,,,Visualizer
moment,14.537,8.69,7.8,0.84,0.75,,88.41,89.73,,,Visualizer
moment,14.76,8.7,7.9,0.86,0.77,,88.31,89.68,,,Visualizer
moment,14.983,8.72,8.2,0.88,0.8,,88.41,89.67,,,Visualizer
moment,15.253,8.73,8.4,0.87,0.82,,88.38,89.65,,,Visualizer
moment,15.522,8.72,8.7,0.88,0.82,,88.27,89.64,,,Visualizer
moment,15.748,8.75,9.0,0.87,0.84,,88.27,89.6,,,Visualizer
moment,16.018,8.7,9.1,0.89,0.84,,88.41,89.55,,,Visualizer
moment,16.242,8.71,9.5,0.91,0.87,,88.41,89.51,,,Visualizer
moment,16.512,8.72,9.6,0.92,0.84,,88.44,89.54,,,Visualizer
moment,16.738,8.66,10.0,0.95,0.89,,88.5,89.52,,,Visualizer
moment,17.01,8.64,10.3,0.98,0.93,,88.47,89.47,,,Visualizer
moment,17.278,8.64,10.4,0.97,0.91,,88.54,89.46,,,Visualizer
moment,17.506,8.61,10.8,0.98,0.98,,88.61,89.4,,,Visualizer
moment,17.727,8.61,10.9,0.99,0.93,,88.7,89.43,,,Visualizer
moment,17.997,8.58,11.4,1.02,1.0,,88.8,89.4,,,Visualizer
moment,18.272,8.51,11.7,1.05,1.02,,88.96,89.33,,,Visualizer
moment,18.498,8.48,12.1,1.1,1.05,,89.1,89.42,,,Visualizer
moment,18.764,8.48,12.3,1.12,1.09,,89.23,89.38,,,Visualizer
moment,18.987,8.48,12.9,1.16,1.16,,89.2,89.34,,,Visualizer
moment,19.258,8.51,13.2,1.15,1.18,,89.46,89.31,,,Visualizer
moment,19.494,8.34,13.4,1.22,1.16,,89.56,89.28,,,Visualizer
moment,19.753,8.48,13.7,1.21,1.16,,89.69,89.25,,,Visualizer
moment,19.978,8.38,14.1,1.26,1.21,,89.89,89.2,,,Visualizer
moment,20.247,8.37,14.5,1.27,1.23,,90.02,89.21,,,Visualizer
moment,20.524,8.34,14.9,1.32,1.3,,90.19,89.21,,,Visualizer
moment,20.743,8.34,15.3,1.32,1.32,,90.49,89.13,,,Visualizer
moment,21.013,8.3,15.4,1.36,1.25,,90.59,89.13,,,Visualizer
moment,21.238,8.26,16.3,1.4,1.43,,90.75,89.18,,,Visualizer
moment,21.508,8.24,16.6,1.42,1.41,,90.89,89.14,,,Visualizer
moment,21.733,8.24,17.1,1.43,1.46,,91.15,89.1,,,Visualizer
moment,22.002,8.2,17.5,1.44,1.5,,91.32,89.05,,,Visualizer
moment,22.228,8.14,17.9,1.49,1.5,,91.45,89.05,,,Visualizer
moment,22.499,8.16,18.6,1.51,1.59,,91.52,89.1,,,Visualizer
moment,22.769,8.15,18.7,1.54,1.5,,91.69,89.06,,,Visualizer
moment,22.992,8.14,19.3,1.58,1.59,,91.82,89.03,,,Visualizer
moment,23.262,8.1,19.9,1.62,1.66,,91.96,89.07,,,Visualizer
