information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-24T00:31:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c23349a-24a1-4982-9820-8b3f52f1cc5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.094,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.93,0.0,4.03,0.0,,89.13,85.85,,,Visualizer
moment,0.538,0.92,0.0,4.01,0.0,,88.05,86.09,,,Visualizer
moment,0.763,0.78,0.0,3.98,0.0,,88.5,86.04,,,Visualizer
moment,1.039,0.82,0.0,3.99,0.0,,89.07,86.03,,,Visualizer
moment,1.258,0.86,0.0,4.0,0.0,,89.86,86.03,,,Visualizer
moment,1.528,0.89,0.0,4.0,0.0,,90.49,86.1,,,Visualizer
moment,1.752,0.89,0.0,3.98,0.0,,91.22,86.12,,,Visualizer
moment,2.023,0.93,0.0,3.99,0.0,,91.82,86.28,,,Visualizer
moment,2.296,0.9,0.0,4.01,0.0,,92.26,86.45,,,Visualizer
moment,2.519,0.88,0.0,4.0,0.0,,92.66,86.75,,,Visualizer
moment,2.801,0.9,0.0,4.0,0.0,,92.7,86.98,,,Visualizer
moment,3.022,0.88,0.0,4.05,0.0,,92.83,87.39,,,Visualizer
moment,3.286,0.87,0.0,4.04,0.0,,93.03,87.78,,,Visualizer
moment,3.555,0.92,0.0,4.05,0.0,,93.07,88.03,,,Visualizer
moment,3.78,0.93,0.0,4.03,0.0,,92.86,88.4,,,Visualizer
moment,4.004,0.96,0.0,4.01,0.0,,92.96,88.7,,,Visualizer
moment,4.273,1.09,0.0,4.0,0.0,,92.59,88.92,,,Visualizer
moment,4.542,1.21,0.0,4.02,0.0,,92.49,89.15,,,Visualizer
moment,4.768,1.34,0.0,4.04,0.0,,92.36,89.26,,,Visualizer
moment,5.038,1.49,0.0,4.09,0.0,,92.12,89.41,,,Visualizer
moment,5.263,1.7,0.0,4.07,0.0,,92.05,89.59,,,Visualizer
moment,5.533,1.93,0.0,4.05,0.0,,91.82,89.7,,,Visualizer
moment,5.758,2.08,0.0,4.06,0.0,,91.66,89.77,,,Visualizer
moment,6.028,2.28,0.0,4.04,0.0,,91.42,89.91,,,Visualizer
moment,6.254,2.53,0.0,4.05,0.0,,91.25,89.94,,,Visualizer
moment,6.534,2.9,0.0,4.04,0.0,,91.02,90.0,,,Visualizer
moment,6.796,3.46,0.0,4.02,0.0,,90.65,90.08,,,Visualizer
moment,7.021,4.28,0.0,3.93,0.0,,90.59,90.04,,,Visualizer
moment,7.292,5.05,0.0,3.62,0.0,,90.29,90.05,,,Visualizer
moment,7.513,5.46,0.0,3.23,0.0,,90.19,90.19,,,Visualizer
moment,7.786,5.84,0.3,2.95,0.07,,90.16,90.18,,,Visualizer
moment,8.054,6.39,0.3,2.65,0.07,,89.79,90.12,,,Visualizer
moment,8.279,6.76,0.5,2.38,0.11,,89.86,90.13,,,Visualizer
moment,8.505,7.08,0.8,2.16,0.18,,89.62,90.13,,,Visualizer
moment,8.778,7.45,1.1,1.96,0.25,,89.62,90.07,,,Visualizer
moment,9.042,7.72,1.0,1.76,0.23,,89.3,90.08,,,Visualizer
moment,9.268,7.92,1.5,1.61,0.34,,89.26,90.06,,,Visualizer
moment,9.538,8.11,1.5,1.47,0.34,,89.2,90.02,,,Visualizer
moment,9.809,8.23,1.8,1.35,0.41,,89.1,89.99,,,Visualizer
moment,10.033,8.34,2.1,1.21,0.48,,89.1,89.94,,,Visualizer
moment,10.257,8.37,2.3,1.15,0.52,,88.87,89.95,,,Visualizer
moment,10.53,8.38,2.5,1.09,0.57,,88.87,89.96,,,Visualizer
moment,10.798,8.43,2.6,1.0,0.59,,88.8,89.94,,,Visualizer
moment,11.024,8.42,3.0,0.96,0.68,,88.67,89.88,,,Visualizer
moment,11.294,8.48,3.0,0.91,0.68,,88.61,89.89,,,Visualizer
moment,11.523,8.46,3.4,0.86,0.77,,88.57,89.93,,,Visualizer
moment,11.789,8.45,3.5,0.87,0.8,,88.47,89.83,,,Visualizer
moment,12.013,8.49,3.9,0.83,0.89,,88.44,89.79,,,Visualizer
moment,12.283,8.52,3.7,0.85,0.77,,88.31,89.82,,,Visualizer
moment,12.518,8.57,4.0,0.8,0.82,,88.24,89.74,,,Visualizer
moment,12.778,8.48,4.4,0.85,0.82,,88.18,89.68,,,Visualizer
moment,13.049,8.6,4.4,0.81,0.75,,88.11,89.69,,,Visualizer
moment,13.285,8.48,4.7,0.84,0.8,,87.98,89.73,,,Visualizer
moment,13.543,8.57,4.9,0.82,0.89,,88.01,89.66,,,Visualizer
moment,13.769,8.59,5.0,0.86,0.8,,87.91,89.66,,,Visualizer
moment,14.038,8.66,5.3,0.83,0.8,,87.82,89.66,,,Visualizer
moment,14.263,8.52,5.6,0.89,0.82,,87.82,89.65,,,Visualizer
moment,14.534,8.68,5.7,0.89,0.8,,87.72,89.61,,,Visualizer
moment,14.758,8.63,6.0,0.89,0.8,,87.79,89.54,,,Visualizer
moment,15.038,8.6,6.3,0.93,0.84,,87.85,89.53,,,Visualizer
moment,15.303,8.62,6.4,0.91,0.8,,87.79,89.45,,,Visualizer
