information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-17T15:58:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/044eea1d-19c0-42cb-ba59-094c3e56b6ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.42,0.0,3.99,0.0,,192.01,186.54,,,Visualizer
moment,0.448,0.27,0.0,3.9,0.0,,191.89,186.85,,,Visualizer
moment,0.673,0.32,0.0,3.8,0.0,,188.3,187.35,,,Visualizer
moment,0.899,0.43,0.0,3.7,0.0,,184.97,187.31,,,Visualizer
moment,1.081,0.42,0.0,3.71,0.0,,185.08,187.41,,,Visualizer
moment,1.259,0.38,0.0,3.64,0.0,,185.61,187.81,,,Visualizer
moment,1.483,0.44,0.0,3.6,0.0,,186.37,187.9,,,Visualizer
moment,1.709,0.4,0.0,3.59,0.0,,186.78,188.0,,,Visualizer
moment,1.888,0.35,0.0,3.61,0.0,,186.72,188.14,,,Visualizer
moment,2.114,0.31,0.0,3.56,0.0,,186.84,188.26,,,Visualizer
moment,2.294,0.34,0.0,3.57,0.0,,186.84,188.31,,,Visualizer
moment,2.518,0.39,0.0,3.49,0.0,,186.84,188.37,,,Visualizer
moment,2.836,0.3,0.0,3.54,0.0,,187.07,188.57,,,Visualizer
moment,2.924,0.36,0.0,3.53,0.0,,187.48,188.47,,,Visualizer
moment,3.149,0.32,0.0,3.5,0.0,,187.59,188.48,,,Visualizer
moment,3.373,0.31,0.0,3.51,0.0,,188.19,188.62,,,Visualizer
moment,3.554,0.29,0.0,3.5,0.0,,188.3,188.6,,,Visualizer
moment,3.823,0.24,0.0,3.52,0.0,,188.71,188.64,,,Visualizer
moment,3.959,0.22,0.0,3.47,0.0,,188.94,188.82,,,Visualizer
moment,4.183,0.26,0.0,3.48,0.0,,189.3,188.89,,,Visualizer
moment,4.453,0.22,0.0,3.52,0.0,,189.71,188.99,,,Visualizer
moment,4.589,0.26,0.0,3.5,0.0,,189.89,188.96,,,Visualizer
moment,4.814,0.28,0.0,3.5,0.0,,190.01,188.98,,,Visualizer
moment,5.083,0.36,0.0,3.48,0.0,,190.18,189.08,,,Visualizer
moment,5.219,0.29,0.0,3.49,0.0,,190.48,189.19,,,Visualizer
moment,5.488,0.27,0.0,3.51,0.0,,190.3,189.26,,,Visualizer
moment,5.624,0.28,0.0,3.53,0.0,,190.6,189.2,,,Visualizer
moment,5.893,0.36,0.0,3.48,0.0,,190.48,189.38,,,Visualizer
moment,6.074,0.47,0.0,3.48,0.0,,190.89,189.4,,,Visualizer
moment,6.254,0.36,0.0,3.51,0.0,,190.77,189.54,,,Visualizer
moment,6.523,0.31,0.0,3.48,0.0,,190.77,189.74,,,Visualizer
moment,6.703,0.43,0.0,3.53,0.0,,190.53,189.58,,,Visualizer
moment,6.883,0.46,0.0,3.53,0.0,,190.48,189.76,,,Visualizer
moment,7.109,0.46,0.0,3.54,0.0,,190.65,189.89,,,Visualizer
moment,7.333,0.55,0.0,3.49,0.0,,190.01,189.92,,,Visualizer
moment,7.558,0.59,0.0,3.46,0.0,,189.65,190.13,,,Visualizer
moment,7.74,0.52,0.0,3.46,0.0,,189.42,190.19,,,Visualizer
moment,7.918,0.61,0.0,3.44,0.0,,189.18,190.2,,,Visualizer
moment,8.143,0.6,0.0,3.48,0.0,,188.77,190.32,,,Visualizer
moment,8.368,0.57,0.0,3.53,0.0,,188.42,190.3,,,Visualizer
moment,8.548,0.58,0.0,3.51,0.0,,188.42,190.3,,,Visualizer
moment,8.773,0.7,0.0,3.5,0.0,,187.89,190.38,,,Visualizer
moment,8.998,0.75,0.0,3.51,0.0,,187.71,190.27,,,Visualizer
moment,9.223,0.71,0.0,3.49,0.0,,187.36,190.28,,,Visualizer
moment,9.403,0.71,0.0,3.52,0.0,,187.07,190.31,,,Visualizer
moment,9.584,0.77,0.0,3.46,0.0,,186.6,190.21,,,Visualizer
moment,9.81,0.76,0.0,3.46,0.0,,186.25,190.15,,,Visualizer
moment,10.078,0.76,0.0,3.48,0.0,,185.96,190.25,,,Visualizer
moment,10.218,0.79,0.0,3.43,0.0,,185.84,190.12,,,Visualizer
moment,10.483,0.82,0.0,3.59,0.0,,185.67,190.18,,,Visualizer
moment,10.708,0.83,0.0,4.21,0.0,,185.38,190.16,,,Visualizer
moment,10.843,0.98,0.0,4.96,0.0,,185.15,189.98,,,Visualizer
moment,11.068,1.4,0.0,5.53,0.0,,184.8,189.78,,,Visualizer
moment,11.248,1.91,0.0,5.95,0.0,,184.1,189.91,,,Visualizer
moment,11.518,2.39,0.0,6.17,0.0,,184.39,189.88,,,Visualizer
moment,11.743,3.16,0.0,6.24,0.0,,185.26,189.79,,,Visualizer
moment,11.878,3.96,0.0,6.23,0.0,,186.48,189.69,,,Visualizer
moment,12.148,4.84,0.0,6.03,0.0,,188.19,189.56,,,Visualizer
moment,12.328,5.87,0.0,5.75,0.0,,189.47,189.3,,,Visualizer
moment,12.557,7.18,0.0,5.27,0.0,,190.3,189.14,,,Visualizer
moment,12.744,8.3,0.25,4.57,0.27,,191.07,189.12,,,Visualizer
moment,12.958,8.69,0.37,3.87,0.4,,191.66,189.09,,,Visualizer
moment,13.138,8.78,0.51,3.25,0.56,,191.78,189.21,,,Visualizer
moment,13.365,8.82,0.77,2.72,0.84,,191.83,189.24,,,Visualizer
moment,13.543,8.82,1.05,2.28,1.15,,192.01,189.28,,,Visualizer
moment,13.768,8.87,1.08,1.92,0.91,,191.89,189.29,,,Visualizer
moment,13.997,8.83,1.35,1.62,1.07,,191.66,189.31,,,Visualizer
moment,14.173,8.75,1.61,1.42,1.02,,191.71,189.37,,,Visualizer
moment,14.399,8.78,1.76,1.23,1.08,,191.48,189.43,,,Visualizer
moment,14.624,8.68,1.86,1.09,0.85,,191.36,189.36,,,Visualizer
moment,14.803,8.68,2.11,0.99,1.11,,191.12,189.4,,,Visualizer
moment,15.031,8.68,2.31,0.85,0.95,,190.83,189.4,,,Visualizer
moment,15.208,8.47,2.38,0.8,0.68,,190.95,189.33,,,Visualizer
moment,15.433,8.47,2.43,0.78,0.69,,190.77,189.32,,,Visualizer
moment,15.658,8.45,2.84,0.73,0.8,,190.41,189.38,,,Visualizer
moment,15.838,8.46,2.96,0.7,0.81,,190.18,189.45,,,Visualizer
moment,16.066,8.46,3.14,0.66,0.88,,190.18,189.3,,,Visualizer
moment,16.333,8.37,3.28,0.66,0.96,,189.94,189.32,,,Visualizer
moment,16.468,8.34,3.38,0.69,0.81,,189.59,189.29,,,Visualizer
moment,16.693,8.48,3.57,0.68,0.8,,189.54,189.21,,,Visualizer
