information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Dark Italien,text
meta,,,,,,,,,Date,2024-04-23T08:32:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffcd94fd-73eb-4d8f-bddb-03e4a2fda50e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.5,0.0,3.18,0.0,,86.35,83.02,,,Visualizer
moment,0.268,0.61,0.0,3.94,0.0,,85.05,83.21,,,Visualizer
moment,0.492,0.9,0.0,4.77,0.0,,85.7,83.31,,,Visualizer
moment,0.763,1.02,0.0,5.36,0.0,,86.71,83.35,,,Visualizer
moment,1.035,0.96,0.0,5.91,0.0,,87.59,83.42,,,Visualizer
moment,1.258,0.98,0.0,6.24,0.0,,88.11,83.63,,,Visualizer
moment,1.528,0.94,0.0,6.51,0.0,,88.54,83.88,,,Visualizer
moment,1.753,0.9,0.0,6.78,0.0,,88.84,84.25,,,Visualizer
moment,2.023,0.93,0.0,6.9,0.0,,88.84,84.74,,,Visualizer
moment,2.247,1.0,0.0,7.03,0.0,,88.9,85.1,,,Visualizer
moment,2.518,1.14,0.0,7.13,0.0,,88.93,85.35,,,Visualizer
moment,2.743,1.3,0.0,7.15,0.0,,89.0,85.72,,,Visualizer
moment,3.013,1.5,0.0,7.2,0.0,,88.96,86.11,,,Visualizer
moment,3.283,1.77,0.0,7.12,0.0,,88.87,86.44,,,Visualizer
moment,3.507,2.03,0.0,7.07,0.0,,88.93,86.71,,,Visualizer
moment,3.779,2.37,0.0,7.01,0.0,,89.0,86.93,,,Visualizer
moment,4.01,2.79,0.0,6.89,0.0,,89.03,87.15,,,Visualizer
moment,4.273,3.29,0.0,6.8,0.0,,89.03,87.33,,,Visualizer
moment,4.498,3.85,0.0,6.67,0.0,,89.2,87.53,,,Visualizer
moment,4.768,4.55,0.0,6.29,0.0,,89.3,87.6,,,Visualizer
moment,4.993,5.03,0.17,5.76,0.16,,89.43,87.76,,,Visualizer
moment,5.263,5.48,0.59,5.2,0.57,,89.16,87.88,,,Visualizer
moment,5.533,6.0,0.77,4.66,0.74,,89.1,87.88,,,Visualizer
moment,5.757,6.5,1.09,4.16,1.05,,89.03,87.96,,,Visualizer
moment,6.029,7.01,1.34,3.72,1.13,,88.9,88.06,,,Visualizer
moment,6.254,7.41,1.65,3.32,1.33,,88.77,88.08,,,Visualizer
moment,6.523,7.77,2.11,2.97,1.3,,88.73,88.05,,,Visualizer
moment,6.748,8.12,2.52,2.68,1.51,,88.5,88.01,,,Visualizer
moment,7.018,8.47,2.87,2.45,1.58,,88.7,88.04,,,Visualizer
moment,7.288,8.8,3.16,2.25,1.46,,88.61,88.11,,,Visualizer
moment,7.515,9.12,3.56,2.09,1.4,,88.44,88.1,,,Visualizer
moment,7.783,9.35,4.04,1.95,1.47,,88.44,88.09,,,Visualizer
moment,8.008,9.59,4.21,1.84,1.59,,88.41,88.14,,,Visualizer
moment,8.277,9.85,4.64,1.73,1.43,,88.24,88.08,,,Visualizer
moment,8.502,10.05,4.99,1.67,1.41,,88.24,88.07,,,Visualizer
moment,8.773,10.35,5.08,1.62,1.21,,88.21,88.04,,,Visualizer
moment,8.998,10.56,5.61,1.59,1.35,,88.11,88.1,,,Visualizer
moment,9.27,10.7,5.75,1.54,1.24,,88.05,88.01,,,Visualizer
moment,9.537,10.71,6.03,1.53,1.0,,87.98,88.0,,,Visualizer
moment,9.763,10.96,6.5,1.5,1.37,,87.95,88.12,,,Visualizer
moment,10.033,11.16,6.68,1.46,1.1,,87.75,88.09,,,Visualizer
moment,10.258,11.34,7.23,1.45,1.43,,87.75,87.99,,,Visualizer
moment,10.527,11.57,7.28,1.44,1.22,,87.79,88.01,,,Visualizer
moment,10.753,11.72,7.85,1.43,1.3,,87.72,87.99,,,Visualizer
moment,11.022,11.86,7.88,1.41,1.16,,87.59,87.95,,,Visualizer
moment,11.247,12.02,8.36,1.4,1.36,,87.55,87.96,,,Visualizer
moment,11.518,12.18,8.62,1.39,1.29,,87.52,87.94,,,Visualizer
moment,11.788,12.25,9.09,1.36,1.2,,87.43,87.92,,,Visualizer
moment,12.013,12.31,9.36,1.35,1.43,,87.46,87.93,,,Visualizer
moment,12.283,12.31,9.79,1.32,1.2,,87.33,87.9,,,Visualizer
moment,12.508,12.29,10.04,1.32,1.37,,87.43,87.86,,,Visualizer
moment,12.778,12.39,10.39,1.31,1.25,,87.46,87.87,,,Visualizer
moment,13.003,12.35,10.53,1.31,1.13,,87.49,87.88,,,Visualizer
moment,13.273,12.35,10.94,1.29,1.11,,87.33,87.86,,,Visualizer
moment,13.497,12.29,11.05,1.29,1.09,,87.36,87.83,,,Visualizer
moment,13.768,12.33,11.37,1.26,1.07,,87.49,87.82,,,Visualizer
moment,14.041,12.37,11.74,1.28,1.17,,87.46,87.84,,,Visualizer
moment,14.263,12.45,12.13,1.28,1.31,,87.46,87.81,,,Visualizer
moment,14.533,12.33,12.57,1.28,1.37,,87.43,87.73,,,Visualizer
moment,14.758,12.35,12.6,1.27,1.3,,87.49,87.77,,,Visualizer
moment,15.028,12.39,13.17,1.29,1.5,,87.43,87.76,,,Visualizer
moment,15.252,12.39,13.44,1.27,1.48,,87.43,87.75,,,Visualizer
moment,15.523,12.3,13.83,1.28,1.24,,87.52,87.74,,,Visualizer
moment,15.748,12.41,14.16,1.27,1.5,,87.52,87.73,,,Visualizer
moment,16.017,12.36,14.58,1.28,1.36,,87.55,87.69,,,Visualizer
moment,16.288,12.31,14.86,1.28,1.37,,87.49,87.69,,,Visualizer
moment,16.513,12.26,15.16,1.28,1.43,,87.49,87.72,,,Visualizer
moment,16.783,12.26,15.56,1.28,1.35,,87.59,87.64,,,Visualizer
moment,17.008,12.31,15.83,1.29,1.34,,87.55,87.64,,,Visualizer
moment,17.278,12.31,16.18,1.29,1.27,,87.65,87.65,,,Visualizer
moment,17.503,12.17,16.52,1.3,1.31,,87.59,87.71,,,Visualizer
moment,17.773,12.17,16.94,1.29,1.33,,87.62,87.73,,,Visualizer
moment,17.998,12.17,17.3,1.3,1.42,,87.79,87.64,,,Visualizer
moment,18.268,12.13,17.72,1.32,1.48,,87.72,87.61,,,Visualizer
moment,18.537,12.13,18.01,1.3,1.44,,87.72,87.59,,,Visualizer
moment,18.762,12.06,18.35,1.3,1.48,,87.75,87.6,,,Visualizer
moment,19.033,12.14,18.76,1.29,1.41,,87.82,87.62,,,Visualizer
moment,19.258,12.16,19.08,1.28,1.44,,87.88,87.64,,,Visualizer
moment,19.527,12.14,19.39,1.27,1.45,,87.88,87.56,,,Visualizer
moment,19.753,12.16,19.85,1.29,1.45,,87.88,87.58,,,Visualizer
moment,20.024,12.24,20.27,1.3,1.46,,87.91,87.57,,,Visualizer
moment,20.249,12.22,20.59,1.3,1.46,,87.95,87.54,,,Visualizer
moment,20.518,12.11,20.84,1.32,1.4,,88.01,87.55,,,Visualizer
moment,20.743,12.11,21.17,1.32,1.43,,87.88,87.58,,,Visualizer
moment,21.013,12.15,21.65,1.31,1.44,,88.01,87.55,,,Visualizer
moment,21.283,12.1,21.97,1.32,1.51,,87.91,87.6,,,Visualizer
moment,21.507,12.12,22.47,1.33,1.57,,88.05,87.56,,,Visualizer
moment,21.778,12.09,22.76,1.31,1.53,,87.95,87.54,,,Visualizer
moment,22.003,11.96,23.21,1.31,1.5,,88.05,87.47,,,Visualizer
moment,22.273,11.94,23.53,1.29,1.5,,87.95,87.5,,,Visualizer
moment,22.497,11.98,23.82,1.29,1.48,,88.08,87.53,,,Visualizer
moment,22.767,12.07,24.28,1.31,1.47,,88.11,87.5,,,Visualizer
moment,22.993,12.05,24.62,1.31,1.48,,88.28,87.52,,,Visualizer
moment,23.263,11.99,24.93,1.29,1.35,,88.14,87.52,,,Visualizer
moment,23.533,12.01,25.36,1.28,1.48,,88.21,87.48,,,Visualizer
moment,23.758,12.14,25.69,1.31,1.5,,88.08,87.45,,,Visualizer
moment,24.027,12.15,26.02,1.33,1.35,,88.21,87.5,,,Visualizer
moment,24.252,12.08,26.36,1.32,1.53,,88.28,87.45,,,Visualizer
moment,24.523,12.03,26.99,1.3,1.57,,88.28,87.54,,,Visualizer
moment,24.748,12.03,27.28,1.3,1.53,,88.28,87.5,,,Visualizer
moment,25.017,12.1,27.74,1.32,1.66,,88.41,87.43,,,Visualizer
moment,25.242,12.13,27.91,1.31,1.49,,88.44,87.48,,,Visualizer
moment,25.513,12.02,28.34,1.32,1.3,,88.41,87.46,,,Visualizer
moment,25.783,12.02,28.64,1.31,1.31,,88.44,87.44,,,Visualizer
moment,26.009,11.95,29.12,1.3,1.33,,88.41,87.45,,,Visualizer
moment,26.278,12.01,29.47,1.29,1.5,,88.38,87.45,,,Visualizer
moment,26.502,12.17,29.78,1.28,1.55,,88.47,87.48,,,Visualizer
moment,26.774,12.21,30.3,1.28,1.6,,88.54,87.39,,,Visualizer
moment,26.998,12.22,30.55,1.32,1.51,,88.5,87.42,,,Visualizer
moment,27.268,12.24,30.98,1.31,1.46,,88.61,87.45,,,Visualizer
moment,27.492,12.15,31.33,1.3,1.49,,88.5,87.42,,,Visualizer
moment,27.762,12.15,31.6,1.29,1.41,,88.57,87.4,,,Visualizer
moment,28.033,12.22,32.09,1.3,1.48,,88.7,87.46,,,Visualizer
moment,28.257,12.26,32.37,1.3,1.48,,88.67,87.42,,,Visualizer
