information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-13T23:07:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.25,text
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3afbef3c-8e87-408a-b0fd-71cfbaff7c5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.013,0.23,0.0,3.99,0.0,,83.14,79.91,,,Visualizer
moment,0.193,0.26,0.0,4.72,0.0,,83.24,80.07,,,Visualizer
moment,0.443,0.36,0.0,5.47,0.0,,83.24,80.2,,,Visualizer
moment,0.633,0.32,0.0,6.06,0.0,,83.18,80.14,,,Visualizer
moment,0.833,0.24,0.0,6.47,0.0,,83.21,80.17,,,Visualizer
moment,1.022,0.19,0.0,6.78,0.0,,83.14,80.19,,,Visualizer
moment,1.266,0.18,0.0,7.03,0.0,,83.14,80.21,,,Visualizer
moment,1.463,0.21,0.0,7.26,0.0,,83.14,80.18,,,Visualizer
moment,1.726,0.27,0.0,7.41,0.0,,82.98,80.2,,,Visualizer
moment,1.855,0.36,0.0,7.49,0.0,,82.95,80.22,,,Visualizer
moment,2.122,0.4,0.0,7.47,0.0,,82.79,80.26,,,Visualizer
moment,2.29,0.47,0.0,7.57,0.0,,82.66,80.21,,,Visualizer
moment,2.534,0.53,0.0,7.59,0.0,,82.63,80.26,,,Visualizer
moment,2.729,0.62,0.0,7.57,0.0,,82.6,80.29,,,Visualizer
