information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-28T07:48:51Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,18.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77256fb5-5d98-403c-a103-269d815f5a1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.41,0.0,3.73,0.0,,92.71,89.25,,,Visualizer
moment,0.269,0.41,0.0,4.52,0.0,,92.68,89.48,,,Visualizer
moment,0.54,0.39,0.0,5.27,0.0,,91.48,89.61,,,Visualizer
moment,0.764,0.59,0.0,5.89,0.0,,91.41,89.58,,,Visualizer
moment,1.034,0.61,0.0,6.38,0.0,,91.78,89.56,,,Visualizer
moment,1.351,0.62,0.0,6.73,0.0,,92.14,89.65,,,Visualizer
moment,1.529,0.76,0.0,6.99,0.0,,92.48,89.67,,,Visualizer
moment,1.844,0.86,0.0,7.23,0.0,,92.98,89.82,,,Visualizer
moment,2.024,0.86,0.0,7.44,0.0,,93.42,90.05,,,Visualizer
moment,2.339,0.9,0.0,7.47,0.0,,93.79,90.31,,,Visualizer
moment,2.519,0.95,0.0,7.49,0.0,,94.02,90.41,,,Visualizer
moment,2.789,1.14,0.0,7.57,0.0,,94.12,90.59,,,Visualizer
moment,3.104,1.34,0.0,7.64,0.0,,94.36,90.89,,,Visualizer
moment,3.284,1.59,0.0,7.73,0.0,,94.4,91.24,,,Visualizer
moment,3.599,1.9,0.0,7.84,0.0,,94.43,91.5,,,Visualizer
moment,3.779,2.29,0.0,7.92,0.0,,94.12,91.83,,,Visualizer
moment,4.095,2.81,0.0,7.65,0.0,,93.89,92.02,,,Visualizer
moment,4.274,3.15,0.0,7.06,0.0,,93.62,92.17,,,Visualizer
moment,4.589,3.49,0.0,6.33,0.0,,93.08,92.28,,,Visualizer
moment,4.769,3.69,0.0,5.48,0.0,,92.48,92.3,,,Visualizer
moment,5.039,3.73,0.0,4.66,0.0,,91.85,92.35,,,Visualizer
moment,5.264,3.73,0.0,3.85,0.0,,91.12,92.34,,,Visualizer
moment,5.534,3.64,0.0,3.12,0.0,,90.65,92.3,,,Visualizer
moment,5.759,3.5,0.0,2.53,0.0,,90.32,92.33,,,Visualizer
moment,6.029,3.38,0.0,2.17,0.0,,89.93,92.34,,,Visualizer
moment,6.344,3.49,0.0,1.72,0.0,,89.66,92.31,,,Visualizer
moment,6.524,3.37,0.0,1.5,0.0,,89.63,92.26,,,Visualizer
moment,6.839,3.5,0.0,1.19,0.0,,89.47,92.27,,,Visualizer
moment,7.064,3.47,0.0,1.1,0.0,,89.24,92.18,,,Visualizer
moment,7.289,3.58,0.0,0.87,0.0,,89.11,92.19,,,Visualizer
moment,7.514,3.39,0.0,0.76,0.0,,89.24,92.16,,,Visualizer
moment,7.784,3.48,0.0,0.73,0.0,,89.17,92.05,,,Visualizer
moment,8.099,3.59,0.0,0.57,0.0,,89.34,92.06,,,Visualizer
moment,8.279,3.39,0.0,0.45,0.0,,89.17,92.02,,,Visualizer
moment,8.594,3.29,0.0,0.51,0.0,,89.3,91.96,,,Visualizer
moment,8.819,3.54,0.0,0.47,0.0,,89.3,91.9,,,Visualizer
moment,9.092,3.57,0.0,0.37,0.0,,89.27,91.95,,,Visualizer
moment,9.314,3.4,0.0,0.29,0.0,,89.27,91.96,,,Visualizer
moment,9.539,3.32,0.0,0.22,0.0,,89.2,91.86,,,Visualizer
moment,9.764,3.24,0.0,0.17,0.0,,89.24,91.87,,,Visualizer
moment,10.035,3.2,0.0,0.24,0.0,,89.2,91.89,,,Visualizer
moment,10.259,3.33,0.0,0.21,0.0,,89.24,91.85,,,Visualizer
moment,10.529,3.29,0.0,0.25,0.0,,89.3,91.83,,,Visualizer
moment,10.844,3.37,0.0,0.21,0.0,,89.17,91.76,,,Visualizer
moment,11.024,3.33,0.0,0.17,0.0,,89.4,91.7,,,Visualizer
moment,11.339,3.24,0.0,0.13,0.0,,89.4,91.68,,,Visualizer
moment,11.519,3.18,0.0,0.1,0.0,,89.63,91.66,,,Visualizer
moment,11.79,3.12,0.0,0.08,0.0,,89.73,91.65,,,Visualizer
moment,12.104,3.07,0.0,0.13,0.0,,89.73,91.57,,,Visualizer
moment,12.283,3.18,0.0,0.16,0.0,,89.7,91.61,,,Visualizer
moment,12.509,3.22,0.0,0.13,0.0,,89.76,91.61,,,Visualizer
moment,12.779,3.13,0.0,0.25,0.0,,89.83,91.53,,,Visualizer
moment,13.093,3.41,0.0,0.27,0.0,,89.76,91.5,,,Visualizer
moment,13.274,3.52,0.0,0.31,0.0,,89.63,91.52,,,Visualizer
moment,13.589,3.57,0.0,0.39,0.0,,89.63,91.52,,,Visualizer
moment,13.768,3.93,0.0,0.41,0.0,,89.34,91.48,,,Visualizer
moment,14.039,4.15,0.0,0.42,0.0,,89.17,91.51,,,Visualizer
moment,14.264,4.35,0.0,0.52,0.0,,89.07,91.51,,,Visualizer
moment,14.537,4.66,0.0,0.59,0.0,,88.78,91.46,,,Visualizer
moment,14.759,4.97,0.0,0.6,0.0,,88.58,91.48,,,Visualizer
moment,15.028,5.23,0.0,0.62,0.0,,88.26,91.48,,,Visualizer
moment,15.298,5.56,0.0,0.66,0.0,,88.09,91.56,,,Visualizer
moment,15.523,5.92,0.0,0.63,0.0,,87.83,91.55,,,Visualizer
moment,15.839,6.2,0.0,0.61,0.0,,87.67,91.55,,,Visualizer
moment,16.019,6.45,0.0,0.65,0.0,,87.67,91.48,,,Visualizer
moment,16.288,6.82,0.0,0.68,0.0,,87.44,91.45,,,Visualizer
moment,16.513,7.17,0.2,0.69,0.19,,87.34,91.46,,,Visualizer
moment,16.784,7.49,0.3,0.68,0.28,,87.31,91.45,,,Visualizer
moment,17.054,7.83,0.2,0.64,0.19,,87.08,91.37,,,Visualizer
moment,17.279,8.09,0.2,0.68,0.19,,87.05,91.42,,,Visualizer
moment,17.593,8.49,0.3,0.65,0.09,,86.95,91.34,,,Visualizer
moment,17.774,8.8,0.3,0.63,0.0,,86.89,91.37,,,Visualizer
moment,18.089,9.19,0.5,0.65,0.19,,86.86,91.34,,,Visualizer
moment,18.269,9.62,0.6,0.67,0.38,,86.76,91.31,,,Visualizer
moment,18.538,9.95,0.6,0.55,0.38,,86.86,91.26,,,Visualizer
moment,18.764,9.82,0.6,0.55,0.28,,86.82,91.28,,,Visualizer
moment,19.033,9.99,0.7,0.5,0.19,,86.82,91.18,,,Visualizer
moment,19.258,9.96,0.8,0.47,0.19,,86.95,91.16,,,Visualizer
moment,19.528,10.14,0.7,0.45,0.09,,86.89,91.16,,,Visualizer
