information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-13T13:46:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,64.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c61cedb7-2928-4298-a912-0ac31f50a49c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.35,0.0,2.07,0.0,,96.98,94.15,,,Visualizer
moment,0.222,0.35,0.0,2.69,0.0,,95.92,94.39,,,Visualizer
moment,0.449,0.41,0.0,3.06,0.0,,94.71,94.39,,,Visualizer
moment,0.669,0.38,0.0,3.36,0.0,,95.01,94.45,,,Visualizer
moment,0.85,0.44,0.0,3.54,0.0,,95.75,94.53,,,Visualizer
moment,1.075,0.4,0.0,3.7,0.0,,96.64,94.54,,,Visualizer
moment,1.254,0.44,0.0,3.79,0.0,,97.15,94.56,,,Visualizer
moment,1.48,0.49,0.0,3.88,0.0,,97.7,94.59,,,Visualizer
moment,1.705,0.47,0.0,3.96,0.0,,98.04,94.72,,,Visualizer
moment,1.884,0.48,0.0,3.96,0.0,,98.56,94.98,,,Visualizer
moment,2.109,0.47,0.0,3.98,0.0,,98.6,95.25,,,Visualizer
moment,2.339,0.43,0.0,4.0,0.0,,98.91,95.48,,,Visualizer
moment,2.524,0.47,0.0,4.03,0.0,,99.08,95.73,,,Visualizer
moment,2.742,0.44,0.0,4.04,0.0,,99.26,96.05,,,Visualizer
moment,2.922,0.42,0.0,4.07,0.0,,99.5,96.3,,,Visualizer
moment,3.144,0.38,0.0,4.08,0.0,,99.46,96.45,,,Visualizer
moment,3.371,0.39,0.0,4.05,0.0,,99.57,96.59,,,Visualizer
moment,3.64,0.38,0.0,4.06,0.0,,99.54,96.79,,,Visualizer
moment,3.775,0.39,0.0,4.04,0.0,,99.57,96.95,,,Visualizer
moment,4.002,0.4,0.0,4.07,0.0,,99.43,97.0,,,Visualizer
moment,4.182,0.41,0.0,4.02,0.0,,99.43,97.17,,,Visualizer
moment,4.41,0.39,0.0,4.04,0.0,,99.29,97.28,,,Visualizer
moment,4.586,0.41,0.0,4.08,0.0,,99.26,97.48,,,Visualizer
moment,4.904,0.42,0.0,4.02,0.0,,99.19,97.52,,,Visualizer
moment,5.008,0.47,0.0,4.0,0.0,,99.01,97.55,,,Visualizer
moment,5.215,0.48,0.0,4.0,0.0,,98.98,97.71,,,Visualizer
moment,5.439,0.5,0.0,4.02,0.0,,99.01,97.7,,,Visualizer
moment,5.665,0.52,0.0,4.04,0.0,,98.88,97.66,,,Visualizer
moment,5.845,0.52,0.0,4.01,0.0,,98.7,97.79,,,Visualizer
moment,6.072,0.55,0.0,4.07,0.0,,98.56,97.79,,,Visualizer
moment,6.249,0.54,0.0,4.01,0.0,,98.46,97.88,,,Visualizer
moment,6.477,0.58,0.0,4.05,0.0,,98.29,97.96,,,Visualizer
moment,6.699,0.62,0.0,4.04,0.0,,98.11,97.9,,,Visualizer
moment,6.88,0.67,0.0,4.04,0.0,,97.94,97.94,,,Visualizer
moment,7.108,0.67,0.0,4.02,0.0,,97.84,97.96,,,Visualizer
moment,7.33,0.78,0.0,4.03,0.0,,97.6,97.91,,,Visualizer
moment,7.508,0.79,0.0,4.0,0.0,,97.46,97.94,,,Visualizer
moment,7.736,0.77,0.0,4.05,0.0,,97.18,97.99,,,Visualizer
moment,7.914,0.87,0.0,4.03,0.0,,96.98,98.01,,,Visualizer
moment,8.143,0.89,0.0,3.97,0.0,,96.71,97.91,,,Visualizer
moment,8.365,0.94,0.0,3.99,0.0,,96.5,97.85,,,Visualizer
moment,8.545,0.95,0.0,3.97,0.0,,96.23,97.83,,,Visualizer
moment,8.769,0.98,0.0,4.0,0.0,,95.96,97.81,,,Visualizer
moment,8.997,1.03,0.0,3.92,0.0,,95.69,97.86,,,Visualizer
moment,9.174,1.05,0.0,3.89,0.0,,95.35,97.78,,,Visualizer
moment,9.399,1.06,0.0,3.87,0.0,,95.08,97.74,,,Visualizer
moment,9.584,1.1,0.0,3.91,0.0,,94.71,97.69,,,Visualizer
moment,9.806,1.12,0.0,3.95,0.0,,94.54,97.67,,,Visualizer
moment,10.03,1.15,0.0,3.96,0.0,,94.27,97.63,,,Visualizer
moment,10.209,1.21,0.0,3.89,0.0,,94.14,97.57,,,Visualizer
moment,10.435,1.29,0.0,3.93,0.0,,93.8,97.6,,,Visualizer
moment,10.664,1.42,0.0,3.92,0.0,,93.47,97.51,,,Visualizer
moment,10.84,1.6,0.0,3.94,0.0,,93.23,97.42,,,Visualizer
moment,11.065,1.81,0.0,3.94,0.0,,93.0,97.45,,,Visualizer
moment,11.289,2.05,0.0,3.96,0.0,,93.0,97.29,,,Visualizer
moment,11.471,2.28,0.0,3.9,0.0,,93.33,97.26,,,Visualizer
moment,11.694,2.58,0.0,3.86,0.0,,93.67,97.24,,,Visualizer
moment,11.874,2.94,0.0,3.83,0.0,,94.17,97.17,,,Visualizer
moment,12.1,3.35,0.0,3.9,0.0,,94.57,97.09,,,Visualizer
moment,12.329,3.85,0.0,3.83,0.0,,95.21,96.99,,,Visualizer
moment,12.595,4.39,0.0,3.48,0.0,,95.82,96.89,,,Visualizer
moment,12.733,4.5,0.0,2.99,0.0,,96.26,96.85,,,Visualizer
moment,12.909,4.46,0.0,2.54,0.0,,96.71,96.68,,,Visualizer
moment,13.135,4.37,0.0,2.03,0.0,,96.98,96.69,,,Visualizer
moment,13.362,4.09,0.0,1.59,0.0,,97.05,96.75,,,Visualizer
moment,13.539,3.81,0.0,1.23,0.0,,97.18,96.62,,,Visualizer
moment,13.857,3.63,0.0,1.03,0.0,,97.43,96.59,,,Visualizer
moment,14.004,3.58,0.0,0.83,0.0,,97.53,96.58,,,Visualizer
moment,14.17,3.52,0.0,0.65,0.0,,97.6,96.55,,,Visualizer
moment,14.398,3.36,0.0,0.51,0.0,,97.63,96.52,,,Visualizer
moment,14.574,3.24,0.0,0.39,0.0,,97.66,96.5,,,Visualizer
moment,14.8,3.14,0.0,0.31,0.0,,97.63,96.47,,,Visualizer
moment,15.025,3.05,0.0,0.24,0.0,,97.77,96.44,,,Visualizer
moment,15.204,2.97,0.0,0.19,0.0,,97.66,96.44,,,Visualizer
moment,15.429,2.9,0.0,0.14,0.0,,97.7,96.42,,,Visualizer
moment,15.654,2.83,0.0,0.11,0.0,,97.6,96.4,,,Visualizer
moment,15.835,2.78,0.0,0.09,0.0,,97.77,96.4,,,Visualizer
moment,16.06,2.72,0.0,0.07,0.0,,97.66,96.34,,,Visualizer
moment,16.239,2.67,0.0,0.05,0.0,,97.7,96.36,,,Visualizer
moment,16.465,2.62,0.0,0.04,0.0,,97.6,96.36,,,Visualizer
moment,16.691,2.58,0.0,0.03,0.0,,97.63,96.36,,,Visualizer
moment,16.87,2.54,0.0,0.02,0.0,,97.63,96.32,,,Visualizer
moment,17.101,2.5,0.0,0.02,0.0,,97.63,96.23,,,Visualizer
moment,17.32,2.46,0.0,0.02,0.0,,97.46,96.24,,,Visualizer
moment,17.499,2.43,0.0,0.01,0.0,,97.39,96.24,,,Visualizer
moment,17.725,2.39,0.09,0.01,0.09,,97.46,96.25,,,Visualizer
moment,17.904,2.36,0.13,0.01,0.13,,97.6,96.23,,,Visualizer
moment,18.131,2.32,0.15,0.01,0.15,,97.39,96.23,,,Visualizer
moment,18.359,2.3,0.18,0.0,0.18,,97.32,96.23,,,Visualizer
moment,18.535,2.26,0.19,0.0,0.19,,97.39,96.2,,,Visualizer
moment,18.762,2.23,0.2,0.0,0.1,,97.39,96.25,,,Visualizer
moment,18.986,2.2,0.21,0.0,0.08,,97.32,96.19,,,Visualizer
moment,19.164,2.18,0.22,0.0,0.07,,97.29,96.11,,,Visualizer
moment,19.39,2.15,0.23,0.0,0.05,,97.25,96.12,,,Visualizer
moment,19.569,2.13,0.36,0.0,0.16,,97.25,96.16,,,Visualizer
moment,19.797,2.1,0.38,0.0,0.18,,97.18,96.13,,,Visualizer
moment,20.019,2.08,0.37,0.0,0.16,,97.15,96.12,,,Visualizer
moment,20.245,2.06,0.37,0.0,0.15,,97.15,96.12,,,Visualizer
moment,20.425,2.04,0.42,0.0,0.07,,97.12,96.1,,,Visualizer
moment,20.649,2.01,0.44,0.0,0.07,,97.01,96.12,,,Visualizer
moment,20.829,1.99,0.44,0.0,0.07,,97.12,96.06,,,Visualizer
moment,21.055,1.98,0.6,0.0,0.23,,97.05,96.1,,,Visualizer
moment,21.234,1.95,0.56,0.0,0.19,,97.05,96.05,,,Visualizer
moment,21.55,1.93,0.55,0.0,0.13,,96.91,96.04,,,Visualizer
moment,21.684,1.92,0.55,0.0,0.11,,96.98,96.11,,,Visualizer
moment,21.864,1.9,0.65,0.0,0.13,,96.91,96.09,,,Visualizer
moment,22.091,1.88,0.63,0.0,0.03,,96.84,96.02,,,Visualizer
moment,22.318,1.86,0.63,0.0,0.07,,96.84,96.0,,,Visualizer
moment,22.497,1.85,0.64,0.0,0.09,,96.81,95.95,,,Visualizer
moment,22.72,1.83,0.67,0.0,0.12,,96.81,95.96,,,Visualizer
moment,22.898,1.81,0.67,0.0,0.02,,96.71,95.94,,,Visualizer
moment,23.125,1.79,0.81,0.0,0.19,,96.81,95.92,,,Visualizer
moment,23.355,1.78,0.79,0.0,0.16,,96.74,95.94,,,Visualizer
moment,23.53,1.77,0.8,0.0,0.15,,96.64,95.96,,,Visualizer
moment,23.758,1.75,0.82,0.0,0.15,,96.74,95.89,,,Visualizer
moment,23.984,1.74,0.97,0.0,0.3,,96.64,95.9,,,Visualizer
moment,24.167,1.73,0.95,0.0,0.14,,96.57,95.89,,,Visualizer
moment,24.387,1.71,0.96,0.0,0.16,,96.64,95.86,,,Visualizer
moment,24.61,1.7,0.97,0.0,0.17,,96.54,95.81,,,Visualizer
moment,24.789,1.68,0.98,0.0,0.01,,96.5,95.77,,,Visualizer
moment,25.014,1.67,0.98,0.0,0.01,,96.5,95.82,,,Visualizer
moment,25.197,1.66,1.0,0.0,0.05,,96.43,95.8,,,Visualizer
moment,25.422,1.65,1.02,0.0,0.06,,96.5,95.81,,,Visualizer
moment,25.645,1.64,1.04,0.0,0.07,,96.43,95.79,,,Visualizer
moment,25.824,1.63,1.24,0.0,0.26,,96.47,95.75,,,Visualizer
moment,26.054,1.62,1.25,0.0,0.27,,96.33,95.76,,,Visualizer
moment,26.228,1.6,1.27,0.0,0.27,,96.3,95.75,,,Visualizer
moment,26.454,1.59,1.28,0.0,0.26,,96.36,95.69,,,Visualizer
moment,26.678,1.58,1.27,0.0,0.23,,96.4,95.62,,,Visualizer
moment,26.86,1.57,1.28,0.0,0.04,,96.33,95.69,,,Visualizer
moment,27.085,1.56,1.29,0.0,0.03,,96.26,95.72,,,Visualizer
moment,27.311,1.55,1.3,0.0,0.03,,96.23,95.67,,,Visualizer
moment,27.49,1.54,1.31,0.0,0.04,,96.23,95.64,,,Visualizer
moment,27.714,1.53,1.33,0.0,0.06,,96.23,95.58,,,Visualizer
moment,27.94,1.52,1.39,0.0,0.11,,96.16,95.62,,,Visualizer
moment,28.12,1.51,1.42,0.0,0.13,,96.26,95.63,,,Visualizer
moment,28.345,1.5,1.44,0.0,0.14,,96.09,95.56,,,Visualizer
moment,28.523,1.49,1.48,0.0,0.15,,96.09,95.54,,,Visualizer
moment,28.748,1.48,1.59,0.0,0.26,,96.09,95.51,,,Visualizer
moment,28.974,1.47,1.57,0.0,0.16,,96.09,95.53,,,Visualizer
