information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-24T15:46:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Wush Wush,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,79.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de49d52c-b1fc-4f2d-8266-f89ec00fbd10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.054,0.01,0.0,3.62,0.0,,84.78,81.59,,,Visualizer
moment,0.243,0.01,0.0,3.91,0.0,,84.36,81.85,,,Visualizer
moment,0.438,0.01,0.0,4.13,0.0,,83.13,81.81,,,Visualizer
moment,0.682,0.02,0.0,4.35,0.0,,81.62,81.72,,,Visualizer
moment,0.876,0.04,0.0,4.49,0.0,,80.79,81.79,,,Visualizer
moment,1.071,0.08,0.0,4.63,0.0,,80.95,81.82,,,Visualizer
moment,1.266,0.15,0.0,4.77,0.0,,81.66,81.81,,,Visualizer
moment,1.51,0.31,0.0,4.81,0.0,,82.71,81.82,,,Visualizer
moment,1.706,0.42,0.0,4.89,0.0,,83.58,81.89,,,Visualizer
moment,1.9,0.48,0.0,4.94,0.0,,84.78,82.02,,,Visualizer
moment,2.144,0.52,0.0,4.97,0.0,,85.69,82.08,,,Visualizer
moment,2.338,0.52,0.0,5.01,0.0,,86.82,82.24,,,Visualizer
moment,2.534,0.56,0.0,5.04,0.0,,87.58,82.52,,,Visualizer
moment,2.728,0.57,0.0,5.09,0.0,,88.13,82.91,,,Visualizer
moment,2.973,0.58,0.0,5.1,0.0,,88.53,83.36,,,Visualizer
moment,3.168,0.6,0.0,5.16,0.0,,88.73,83.88,,,Visualizer
moment,3.363,0.56,0.0,5.11,0.0,,88.76,84.36,,,Visualizer
moment,3.557,0.54,0.0,5.09,0.0,,88.59,84.87,,,Visualizer
moment,3.808,0.53,0.0,5.06,0.0,,88.39,85.32,,,Visualizer
moment,3.996,0.51,0.0,5.01,0.0,,88.1,85.7,,,Visualizer
moment,4.192,0.49,0.0,5.0,0.0,,87.68,86.03,,,Visualizer
moment,4.437,0.47,0.0,5.0,0.0,,87.32,86.27,,,Visualizer
moment,4.631,0.47,0.0,5.03,0.0,,86.99,86.53,,,Visualizer
moment,4.833,0.46,0.0,5.08,0.0,,86.6,86.57,,,Visualizer
moment,5.02,0.49,0.0,5.04,0.0,,86.3,86.61,,,Visualizer
moment,5.265,0.5,0.0,5.07,0.0,,85.95,86.61,,,Visualizer
moment,5.508,0.55,0.0,5.11,0.0,,85.72,86.67,,,Visualizer
moment,5.654,0.58,0.0,5.07,0.0,,85.55,86.62,,,Visualizer
moment,5.859,0.61,0.0,4.99,0.0,,85.49,86.53,,,Visualizer
moment,6.119,0.73,0.0,4.97,0.0,,85.33,86.46,,,Visualizer
moment,6.303,0.77,0.0,5.0,0.0,,85.46,86.4,,,Visualizer
moment,6.494,0.74,0.0,5.02,0.0,,85.65,86.36,,,Visualizer
moment,6.748,0.78,0.35,4.93,0.09,,85.65,86.27,,,Visualizer
moment,6.998,0.85,0.78,4.93,0.19,,85.69,86.15,,,Visualizer
moment,7.044,0.9,0.78,4.96,0.19,,85.65,86.11,,,Visualizer
moment,7.263,0.94,1.1,4.77,0.27,,85.49,86.11,,,Visualizer
moment,7.459,0.82,1.71,4.31,0.42,,85.52,86.15,,,Visualizer
moment,7.657,0.72,2.17,3.56,0.54,,85.33,86.09,,,Visualizer
moment,7.847,0.61,2.89,2.9,0.72,,85.3,86.0,,,Visualizer
moment,8.092,0.54,3.75,2.36,0.93,,85.3,86.01,,,Visualizer
moment,8.289,0.49,4.42,2.0,1.1,,85.17,86.0,,,Visualizer
moment,8.482,0.48,4.68,1.58,1.16,,85.04,86.03,,,Visualizer
moment,8.726,0.42,5.42,1.23,1.34,,85.1,86.03,,,Visualizer
moment,8.921,0.4,5.47,0.96,1.36,,85.07,85.98,,,Visualizer
moment,9.115,0.38,6.23,0.75,1.54,,85.04,85.96,,,Visualizer
moment,9.33,0.36,6.4,0.68,1.59,,84.88,85.97,,,Visualizer
moment,9.586,0.36,6.73,0.55,1.67,,84.91,85.94,,,Visualizer
moment,9.753,0.33,6.95,0.43,1.72,,84.84,85.83,,,Visualizer
moment,9.96,0.31,7.02,0.34,1.74,,84.84,85.94,,,Visualizer
moment,10.139,0.3,7.16,0.26,1.77,,84.81,85.9,,,Visualizer
moment,10.382,0.29,7.74,0.2,1.92,,84.84,85.83,,,Visualizer
moment,10.586,0.28,7.88,0.27,1.95,,84.78,85.79,,,Visualizer
moment,10.773,0.3,8.0,0.26,1.98,,84.71,85.78,,,Visualizer
moment,11.016,0.28,8.16,0.2,1.94,,84.75,85.78,,,Visualizer
moment,11.238,0.26,8.29,0.16,1.78,,84.52,85.81,,,Visualizer
moment,11.406,0.26,8.3,0.21,1.71,,84.65,85.73,,,Visualizer
moment,11.615,0.26,8.7,0.2,1.69,,84.55,85.7,,,Visualizer
moment,11.851,0.24,8.68,0.16,1.52,,84.49,85.72,,,Visualizer
moment,12.045,0.24,8.99,0.13,1.37,,84.52,85.74,,,Visualizer
moment,12.245,0.23,9.0,0.1,1.22,,84.36,85.73,,,Visualizer
moment,12.43,0.23,9.26,0.08,1.19,,84.36,85.64,,,Visualizer
moment,12.673,0.22,9.24,0.06,1.03,,84.39,85.65,,,Visualizer
moment,12.872,0.21,9.28,0.15,0.95,,84.52,85.72,,,Visualizer
moment,13.118,0.22,9.31,0.14,0.94,,84.32,85.65,,,Visualizer
moment,13.308,0.2,9.55,0.16,0.8,,84.26,85.54,,,Visualizer
moment,13.516,0.21,9.71,0.23,0.81,,84.29,85.56,,,Visualizer
moment,13.698,0.21,9.72,0.18,0.74,,84.2,85.65,,,Visualizer
moment,13.9,0.19,9.88,0.14,0.72,,84.16,85.63,,,Visualizer
moment,14.139,0.19,10.1,0.11,0.73,,84.07,85.55,,,Visualizer
moment,14.33,0.18,10.09,0.09,0.65,,83.97,85.55,,,Visualizer
moment,14.526,0.17,10.37,0.1,0.62,,83.94,85.51,,,Visualizer
moment,14.721,0.18,10.36,0.17,0.59,,83.78,85.49,,,Visualizer
moment,14.965,0.17,10.38,0.13,0.56,,83.75,85.48,,,Visualizer
moment,15.17,0.16,10.37,0.11,0.52,,83.65,85.51,,,Visualizer
moment,15.355,0.16,10.51,0.08,0.55,,83.62,85.54,,,Visualizer
moment,15.598,0.15,10.59,0.06,0.47,,83.65,85.44,,,Visualizer
moment,15.8,0.15,10.63,0.12,0.48,,83.52,85.43,,,Visualizer
moment,15.988,0.16,10.64,0.25,0.48,,83.49,85.45,,,Visualizer
moment,16.19,0.17,10.65,0.21,0.41,,83.36,85.5,,,Visualizer
moment,16.439,0.15,10.92,0.16,0.41,,83.49,85.45,,,Visualizer
moment,16.623,0.15,11.06,0.13,0.45,,83.45,85.47,,,Visualizer
moment,16.866,0.14,11.01,0.1,0.43,,83.36,85.44,,,Visualizer
moment,17.013,0.14,11.01,0.08,0.43,,83.36,85.36,,,Visualizer
moment,17.256,0.14,11.04,0.17,0.37,,83.13,85.44,,,Visualizer
moment,17.465,0.14,11.29,0.15,0.39,,83.0,85.49,,,Visualizer
moment,17.646,0.12,11.28,0.12,0.39,,82.97,85.42,,,Visualizer
moment,17.89,0.12,11.28,0.09,0.35,,82.97,85.4,,,Visualizer
moment,18.085,0.12,11.4,0.07,0.35,,82.88,85.36,,,Visualizer
moment,18.286,0.11,11.46,0.09,0.34,,82.78,85.34,,,Visualizer
moment,18.498,0.12,11.54,0.16,0.35,,82.78,85.44,,,Visualizer
moment,18.72,0.11,11.54,0.13,0.29,,82.75,85.39,,,Visualizer
moment,18.914,0.11,11.55,0.24,0.29,,82.78,85.32,,,Visualizer
moment,19.109,0.12,11.57,0.2,0.29,,82.75,85.36,,,Visualizer
moment,19.304,0.1,11.6,0.16,0.3,,82.81,85.35,,,Visualizer
moment,19.547,0.1,11.63,0.12,0.27,,82.62,85.35,,,Visualizer
moment,19.742,0.1,11.68,0.1,0.27,,82.84,85.32,,,Visualizer
moment,19.939,0.1,11.9,0.18,0.31,,82.62,85.33,,,Visualizer
moment,20.183,0.1,11.93,0.16,0.32,,82.62,85.33,,,Visualizer
moment,20.376,0.1,11.93,0.13,0.31,,82.65,85.32,,,Visualizer
moment,20.585,0.09,12.16,0.1,0.3,,82.49,85.33,,,Visualizer
moment,20.766,0.09,12.13,0.08,0.27,,82.36,85.28,,,Visualizer
moment,21.01,0.09,12.23,0.06,0.3,,82.49,85.26,,,Visualizer
moment,21.205,0.09,12.2,0.16,0.29,,82.39,85.36,,,Visualizer
moment,21.403,0.09,12.36,0.14,0.27,,82.33,85.3,,,Visualizer
moment,21.647,0.08,12.34,0.11,0.26,,82.36,85.25,,,Visualizer
moment,21.839,0.08,12.33,0.09,0.26,,82.27,85.2,,,Visualizer
moment,22.049,0.08,12.39,0.07,0.25,,82.23,85.22,,,Visualizer
moment,22.229,0.08,12.38,0.16,0.23,,82.27,85.28,,,Visualizer
moment,22.473,0.08,12.5,0.15,0.24,,82.3,85.22,,,Visualizer
moment,22.667,0.07,12.52,0.12,0.24,,82.27,85.22,,,Visualizer
moment,22.931,0.07,12.6,0.09,0.26,,82.39,85.23,,,Visualizer
moment,23.077,0.07,12.6,0.15,0.26,,82.43,85.25,,,Visualizer
moment,23.303,0.09,12.61,0.31,0.25,,82.39,85.17,,,Visualizer
moment,23.496,0.08,12.6,0.25,0.25,,82.27,85.2,,,Visualizer
moment,23.694,0.07,12.61,0.2,0.23,,82.23,85.23,,,Visualizer
moment,23.936,0.07,12.61,0.15,0.18,,82.11,85.24,,,Visualizer
moment,24.129,0.07,12.85,0.12,0.23,,82.04,85.22,,,Visualizer
moment,24.324,0.06,12.94,0.09,0.25,,82.11,85.15,,,Visualizer
moment,24.52,0.07,13.03,0.19,0.24,,82.11,85.15,,,Visualizer
moment,24.763,0.07,13.02,0.16,0.22,,81.98,85.16,,,Visualizer
moment,24.964,0.06,13.02,0.13,0.23,,81.88,85.14,,,Visualizer
moment,25.162,0.06,13.02,0.1,0.2,,81.88,85.15,,,Visualizer
moment,25.36,0.06,13.02,0.08,0.16,,81.78,85.07,,,Visualizer
moment,25.604,0.06,13.21,0.17,0.22,,81.85,85.07,,,Visualizer
