information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T15:27:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33c30be9-7ce2-4511-a5d7-f695815e66a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.29,0.0,0.0,2.3,0.0,,88.41,75.29,,,Visualizer
moment,1.509,0.0,0.0,2.54,0.0,,88.45,75.37,,,Visualizer
moment,1.703,0.0,0.0,3.42,0.0,,85.19,79.52,,,Visualizer
moment,1.9,0.0,0.0,3.47,0.0,,84.57,80.43,,,Visualizer
moment,2.144,0.0,0.0,3.57,0.0,,84.02,81.23,,,Visualizer
moment,2.337,0.0,0.0,3.63,0.0,,83.45,81.76,,,Visualizer
moment,2.533,0.0,0.0,3.68,0.0,,83.09,82.31,,,Visualizer
moment,2.728,0.0,0.0,3.76,0.0,,82.96,82.78,,,Visualizer
moment,2.971,0.0,0.4,3.76,0.16,,83.25,83.19,,,Visualizer
moment,3.166,0.0,0.9,3.8,0.37,,83.77,83.47,,,Visualizer
moment,3.362,0.0,0.9,3.85,0.37,,84.64,83.71,,,Visualizer
moment,3.557,0.01,0.0,3.88,0.0,,85.48,83.84,,,Visualizer
moment,3.8,0.02,0.0,3.88,0.0,,86.36,84.12,,,Visualizer
moment,3.995,0.04,0.6,3.97,0.25,,87.33,84.38,,,Visualizer
moment,4.192,0.03,0.6,3.93,0.25,,88.48,84.78,,,Visualizer
moment,4.434,0.05,0.2,3.96,0.08,,89.33,85.22,,,Visualizer
moment,4.629,0.12,0.2,3.97,0.08,,90.22,85.62,,,Visualizer
moment,4.824,0.15,0.2,3.96,0.08,,91.02,86.12,,,Visualizer
moment,5.018,0.19,0.2,4.03,0.08,,91.92,86.53,,,Visualizer
moment,5.263,0.28,0.2,4.02,0.08,,92.46,87.07,,,Visualizer
moment,5.457,0.31,0.2,4.06,0.08,,93.17,87.54,,,Visualizer
moment,5.653,0.33,0.0,4.08,0.0,,93.5,88.01,,,Visualizer
moment,5.848,0.34,0.0,4.09,-0.16,,93.81,88.46,,,Visualizer
moment,6.091,0.36,0.0,4.06,-0.16,,93.88,88.95,,,Visualizer
moment,6.287,0.38,0.2,4.06,-0.29,,93.91,89.42,,,Visualizer
moment,6.482,0.38,0.4,4.09,0.16,,93.64,89.75,,,Visualizer
moment,6.725,0.4,0.4,4.07,0.16,,93.23,90.01,,,Visualizer
moment,6.921,0.42,0.3,4.08,0.12,,92.7,90.33,,,Visualizer
moment,7.114,0.48,0.2,4.03,-0.16,,92.09,90.62,,,Visualizer
moment,7.311,0.55,0.0,4.05,-0.08,,91.49,90.83,,,Visualizer
moment,7.554,0.63,0.0,4.03,-0.08,,90.82,90.99,,,Visualizer
moment,7.749,0.7,0.0,4.07,-0.08,,90.39,90.99,,,Visualizer
moment,7.944,0.77,0.2,4.04,0.0,,89.93,91.04,,,Visualizer
moment,8.139,0.88,0.2,4.06,0.0,,89.6,90.95,,,Visualizer
moment,8.383,0.98,0.4,4.0,0.08,,89.56,90.79,,,Visualizer
moment,8.578,1.13,0.4,4.0,0.16,,89.53,90.64,,,Visualizer
moment,8.773,1.26,0.4,4.03,0.16,,89.5,90.45,,,Visualizer
moment,9.017,1.35,0.4,4.06,0.16,,89.4,90.32,,,Visualizer
moment,9.211,1.54,0.4,4.04,0.08,,89.33,90.23,,,Visualizer
moment,9.407,1.74,0.0,4.03,-0.16,,89.36,90.2,,,Visualizer
moment,9.602,1.97,0.0,4.02,-0.16,,89.3,90.04,,,Visualizer
moment,9.846,2.28,0.0,4.0,-0.12,,89.43,89.92,,,Visualizer
moment,10.04,2.64,0.0,3.99,-0.08,,89.33,89.85,,,Visualizer
moment,10.237,3.2,0.0,3.99,-0.08,,89.27,89.84,,,Visualizer
moment,10.435,3.95,0.7,3.95,0.29,,89.3,89.81,,,Visualizer
moment,10.674,4.67,0.9,3.71,0.37,,89.2,89.79,,,Visualizer
moment,10.87,5.0,0.9,3.33,0.37,,89.2,89.76,,,Visualizer
moment,11.064,5.13,0.2,3.01,0.0,,88.97,89.71,,,Visualizer
moment,11.362,5.25,0.2,2.75,-0.08,,89.13,89.76,,,Visualizer
moment,11.503,5.4,0.6,2.53,0.08,,88.94,89.7,,,Visualizer
moment,11.698,5.47,0.6,2.35,0.08,,88.94,89.63,,,Visualizer
moment,11.894,5.53,0.9,2.24,0.2,,88.87,89.61,,,Visualizer
moment,12.137,5.62,1.7,2.13,0.53,,88.9,89.58,,,Visualizer
moment,12.333,5.66,1.7,2.09,0.53,,88.71,89.55,,,Visualizer
moment,12.533,5.73,2.0,2.05,0.82,,88.61,89.6,,,Visualizer
moment,12.722,5.78,2.7,2.02,1.1,,88.64,89.56,,,Visualizer
moment,12.966,5.81,2.7,1.99,1.1,,88.48,89.5,,,Visualizer
moment,13.162,5.84,3.1,1.98,1.27,,88.61,89.58,,,Visualizer
moment,13.356,5.83,3.5,1.98,1.14,,88.64,89.53,,,Visualizer
moment,13.599,5.81,3.5,2.0,1.14,,88.54,89.49,,,Visualizer
moment,13.794,5.82,4.4,2.03,1.43,,88.61,89.45,,,Visualizer
moment,13.99,5.83,4.5,2.07,1.76,,88.64,89.5,,,Visualizer
moment,14.185,5.81,4.5,2.12,1.76,,88.54,89.42,,,Visualizer
moment,14.429,5.82,5.6,2.15,2.21,,88.54,89.44,,,Visualizer
moment,14.623,5.82,6.0,2.17,2.21,,88.67,89.45,,,Visualizer
moment,14.818,5.83,6.5,2.18,2.29,,88.61,89.41,,,Visualizer
moment,15.013,5.81,6.5,2.17,2.29,,88.71,89.34,,,Visualizer
moment,15.257,5.82,7.4,2.27,2.33,,88.8,89.36,,,Visualizer
moment,15.451,5.88,7.9,2.36,2.41,,88.77,89.33,,,Visualizer
moment,15.647,5.89,7.9,2.42,2.41,,88.8,89.26,,,Visualizer
moment,15.891,5.86,8.6,2.45,2.41,,88.8,89.32,,,Visualizer
moment,16.086,5.88,9.4,2.5,2.57,,88.74,89.31,,,Visualizer
moment,16.329,5.88,10.3,2.55,2.78,,88.8,89.21,,,Visualizer
moment,16.481,5.86,10.3,2.64,2.78,,88.71,89.33,,,Visualizer
moment,16.719,5.9,10.8,2.68,2.61,,88.67,89.3,,,Visualizer
moment,16.914,5.86,12.4,2.74,3.23,,88.74,89.2,,,Visualizer
moment,17.109,5.89,12.4,2.8,3.23,,88.54,89.22,,,Visualizer
moment,17.304,5.92,12.8,2.86,2.94,,88.41,89.28,,,Visualizer
moment,17.548,5.86,13.6,2.91,3.1,,88.45,89.22,,,Visualizer
moment,17.744,5.88,13.6,3.0,3.1,,88.31,89.18,,,Visualizer
moment,17.938,5.92,14.7,3.05,3.35,,88.45,89.19,,,Visualizer
moment,18.182,5.92,15.7,3.09,3.39,,88.34,89.27,,,Visualizer
moment,18.377,5.89,16.5,3.15,3.51,,88.21,89.23,,,Visualizer
moment,18.572,5.89,16.5,3.21,3.51,,88.25,89.22,,,Visualizer
moment,18.767,5.89,16.9,3.23,3.39,,88.41,89.17,,,Visualizer
moment,19.011,5.91,16.9,3.31,3.39,,88.31,89.21,,,Visualizer
moment,19.207,5.94,18.1,3.28,3.55,,88.45,89.19,,,Visualizer
moment,19.4,5.87,19.1,3.32,3.59,,88.45,89.14,,,Visualizer
moment,19.596,5.84,20.5,3.37,3.96,,88.54,89.13,,,Visualizer
moment,19.888,5.91,20.5,3.47,3.96,,88.45,89.18,,,Visualizer
moment,20.085,5.95,21.6,3.47,3.76,,88.54,89.12,,,Visualizer
moment,20.229,5.91,21.6,3.52,3.59,,88.54,89.12,,,Visualizer
moment,20.474,5.89,21.6,3.58,3.59,,88.45,89.12,,,Visualizer
moment,20.669,5.91,23.2,3.62,3.92,,88.54,89.13,,,Visualizer
moment,20.863,5.89,24.3,3.68,3.92,,88.48,89.09,,,Visualizer
moment,21.058,5.87,24.3,3.73,3.92,,88.54,89.02,,,Visualizer
moment,21.351,5.85,24.4,3.77,3.55,,88.61,89.1,,,Visualizer
moment,21.545,5.82,26.2,3.84,3.96,,88.45,89.07,,,Visualizer
moment,21.692,5.8,26.7,3.85,4.0,,88.54,89.1,,,Visualizer
moment,21.887,5.78,26.7,3.88,4.0,,88.51,89.09,,,Visualizer
moment,22.131,5.73,28.5,3.88,4.24,,88.45,89.03,,,Visualizer
moment,22.326,5.69,28.9,3.89,4.0,,88.45,89.03,,,Visualizer
moment,22.521,5.66,28.9,3.94,4.0,,88.38,89.09,,,Visualizer
moment,22.765,5.67,30.1,3.94,3.92,,88.45,89.02,,,Visualizer
moment,22.96,5.65,31.4,3.95,4.0,,88.34,88.99,,,Visualizer
moment,23.155,5.61,31.4,3.96,4.0,,88.31,89.03,,,Visualizer
moment,23.349,5.57,31.8,3.96,4.16,,88.34,89.03,,,Visualizer
moment,23.594,5.56,32.7,3.97,3.88,,88.31,88.97,,,Visualizer
moment,23.788,5.56,34.3,3.99,4.08,,88.54,88.97,,,Visualizer
