information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-24T13:22:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51d46230-1233-48b3-92e1-09b2273399e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.3,0.67,0.0,3.73,0.0,,92.12,78.07,,,Visualizer
moment,0.525,0.84,0.0,4.41,0.0,,89.89,78.24,,,Visualizer
moment,0.787,0.88,0.0,5.12,0.0,,87.66,78.27,,,Visualizer
moment,1.05,1.11,0.0,5.66,0.0,,88.25,78.37,,,Visualizer
moment,1.275,1.53,0.0,6.05,0.0,,89.96,78.89,,,Visualizer
moment,1.537,1.46,0.0,6.31,0.0,,91.19,79.77,,,Visualizer
moment,1.8,1.38,0.0,6.54,0.0,,92.29,81.06,,,Visualizer
moment,2.025,1.4,0.0,6.61,0.0,,93.1,82.39,,,Visualizer
moment,2.287,1.44,0.0,6.62,0.0,,93.64,83.87,,,Visualizer
moment,2.55,1.41,0.0,6.67,0.0,,93.98,85.44,,,Visualizer
moment,2.775,1.45,0.0,6.67,0.0,,93.74,86.73,,,Visualizer
moment,3.037,1.51,0.0,6.69,0.0,,93.61,87.93,,,Visualizer
moment,3.3,1.58,0.0,6.69,0.0,,93.2,89.01,,,Visualizer
moment,3.525,1.75,0.0,6.65,0.0,,92.9,89.73,,,Visualizer
moment,3.787,1.9,0.0,6.61,0.0,,92.43,90.28,,,Visualizer
moment,4.049,2.08,0.0,6.56,0.0,,92.06,90.68,,,Visualizer
moment,4.275,2.29,0.0,6.53,0.0,,91.62,90.93,,,Visualizer
moment,4.537,2.6,0.0,6.45,0.0,,91.36,91.2,,,Visualizer
moment,4.8,2.95,0.0,6.33,0.0,,91.02,91.34,,,Visualizer
moment,5.025,3.24,0.0,5.98,0.0,,90.62,91.46,,,Visualizer
moment,5.288,3.54,0.0,5.43,0.0,,90.36,91.48,,,Visualizer
moment,5.55,3.63,0.0,4.77,0.0,,90.23,91.56,,,Visualizer
moment,5.775,3.64,0.0,4.08,0.0,,89.96,91.61,,,Visualizer
moment,6.037,3.63,0.0,3.45,0.0,,89.89,91.68,,,Visualizer
moment,6.3,3.47,0.0,2.86,0.0,,89.73,91.66,,,Visualizer
moment,6.524,3.41,0.0,2.45,0.0,,89.57,91.58,,,Visualizer
moment,6.787,3.47,0.0,1.94,0.0,,89.47,91.57,,,Visualizer
moment,7.049,3.24,0.0,1.62,0.0,,89.5,91.52,,,Visualizer
moment,7.274,3.16,0.0,1.36,0.0,,89.43,91.5,,,Visualizer
moment,7.538,3.12,0.0,1.17,0.0,,89.3,91.43,,,Visualizer
moment,7.799,3.09,0.15,1.01,0.14,,89.34,91.4,,,Visualizer
moment,8.024,3.11,0.16,0.88,0.15,,89.27,91.33,,,Visualizer
moment,8.287,3.07,0.16,0.79,0.15,,89.3,91.32,,,Visualizer
moment,8.55,3.04,0.15,0.71,0.14,,89.3,91.25,,,Visualizer
moment,8.774,3.08,0.14,0.7,-0.02,,89.2,91.14,,,Visualizer
moment,9.037,3.09,0.25,0.62,0.09,,89.17,91.16,,,Visualizer
moment,9.3,3.05,0.29,0.56,0.13,,89.04,91.18,,,Visualizer
moment,9.524,3.02,0.3,0.52,0.14,,89.14,91.1,,,Visualizer
moment,9.787,3.0,0.31,0.45,0.16,,89.07,91.03,,,Visualizer
moment,10.049,3.02,0.29,0.47,0.04,,89.04,90.97,,,Visualizer
moment,10.274,3.0,0.34,0.48,0.05,,88.84,90.92,,,Visualizer
moment,10.537,3.01,0.52,0.43,0.22,,88.88,90.93,,,Visualizer
moment,10.799,3.03,0.61,0.43,0.29,,88.68,90.85,,,Visualizer
moment,11.024,3.01,0.86,0.44,0.55,,88.74,90.78,,,Visualizer
moment,11.287,3.01,0.76,0.41,0.41,,88.61,90.76,,,Visualizer
moment,11.549,3.01,0.75,0.41,0.22,,88.58,90.78,,,Visualizer
moment,11.774,3.01,0.76,0.43,0.14,,88.52,90.69,,,Visualizer
moment,12.037,3.04,0.94,0.4,0.23,,88.45,90.64,,,Visualizer
moment,12.3,2.96,0.9,0.41,0.05,,88.25,90.63,,,Visualizer
moment,12.525,3.0,1.08,0.42,0.32,,88.19,90.66,,,Visualizer
moment,12.799,3.01,1.19,0.45,0.42,,88.05,90.62,,,Visualizer
moment,13.049,3.03,1.29,0.43,0.34,,87.96,90.62,,,Visualizer
moment,13.274,3.01,1.44,0.4,0.52,,87.93,90.57,,,Visualizer
moment,13.537,3.01,1.4,0.43,0.31,,87.76,90.55,,,Visualizer
moment,13.799,3.0,1.6,0.46,0.4,,87.66,90.55,,,Visualizer
moment,14.024,3.02,1.69,0.44,0.51,,87.66,90.51,,,Visualizer
moment,14.287,3.0,1.74,0.46,0.29,,87.47,90.54,,,Visualizer
moment,14.549,3.03,1.96,0.43,0.52,,87.4,90.49,,,Visualizer
moment,14.774,3.02,1.97,0.46,0.36,,87.34,90.53,,,Visualizer
moment,15.037,3.05,2.28,0.4,0.57,,87.17,90.6,,,Visualizer
moment,15.299,2.97,2.3,0.4,0.54,,87.24,90.47,,,Visualizer
moment,15.524,2.98,2.35,0.43,0.38,,87.07,90.47,,,Visualizer
