information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-19T05:45:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3b4fe2f-9226-41e4-83c6-4ff200384977,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.31,0.04,0.1,3.18,0.1,,92.0,80.51,,,Visualizer
moment,0.488,0.08,0.0,3.62,0.0,,91.64,80.59,,,Visualizer
moment,0.803,0.17,0.0,4.23,0.0,,90.5,80.74,,,Visualizer
moment,0.983,0.37,0.1,4.67,0.1,,90.5,80.7,,,Visualizer
moment,1.298,0.67,0.1,4.96,0.1,,91.13,80.98,,,Visualizer
moment,1.478,0.76,0.1,5.16,0.1,,92.3,81.87,,,Visualizer
moment,1.796,0.8,0.1,5.27,0.1,,93.42,83.01,,,Visualizer
moment,2.028,0.82,0.1,5.3,0.0,,94.24,84.42,,,Visualizer
moment,2.252,0.88,0.1,5.24,0.0,,94.58,85.75,,,Visualizer
moment,2.513,0.95,0.1,5.21,0.0,,94.82,87.03,,,Visualizer
moment,2.749,1.01,0.1,5.23,0.0,,94.89,88.21,,,Visualizer
moment,3.015,1.08,0.1,5.17,0.0,,94.58,89.21,,,Visualizer
moment,3.243,1.19,0.2,5.12,0.1,,94.2,89.96,,,Visualizer
moment,3.557,1.33,0.2,5.06,0.1,,93.76,90.6,,,Visualizer
moment,3.781,1.51,0.2,4.99,0.1,,93.22,91.07,,,Visualizer
moment,3.998,1.66,0.3,4.99,0.2,,92.75,91.38,,,Visualizer
moment,4.277,1.83,0.2,4.96,0.0,,92.38,91.59,,,Visualizer
moment,4.493,2.08,0.2,4.88,0.0,,91.94,91.76,,,Visualizer
moment,4.763,2.33,0.2,4.77,0.0,,91.47,91.86,,,Visualizer
moment,4.987,2.59,0.2,4.64,0.0,,91.07,91.82,,,Visualizer
moment,5.258,2.82,0.2,4.4,0.0,,90.7,91.74,,,Visualizer
moment,5.528,3.03,0.2,4.05,0.0,,90.57,91.81,,,Visualizer
moment,5.752,3.21,0.2,3.62,0.0,,90.3,91.71,,,Visualizer
moment,5.977,3.35,0.1,3.17,-0.1,,90.27,91.59,,,Visualizer
moment,6.248,3.39,0.1,2.71,-0.1,,90.04,91.49,,,Visualizer
moment,6.529,3.37,0.1,2.34,-0.1,,90.1,91.41,,,Visualizer
moment,6.743,3.32,0.1,1.98,-0.1,,89.93,91.37,,,Visualizer
moment,7.023,3.26,0.1,1.68,0.0,,90.07,91.39,,,Visualizer
moment,7.238,3.19,0.1,1.4,0.0,,90.04,91.34,,,Visualizer
moment,7.516,3.13,0.3,1.26,0.2,,89.97,91.22,,,Visualizer
moment,7.799,3.17,0.4,1.07,0.31,,89.93,91.23,,,Visualizer
moment,8.048,3.07,0.7,0.95,0.61,,90.0,91.27,,,Visualizer
moment,8.237,3.08,1.0,0.87,0.92,,89.97,91.19,,,Visualizer
moment,8.496,3.1,1.1,0.73,0.92,,90.0,91.19,,,Visualizer
moment,8.771,3.0,1.5,0.66,1.02,,89.9,91.12,,,Visualizer
moment,9.001,3.03,1.7,0.65,0.92,,90.04,91.08,,,Visualizer
moment,9.275,3.09,1.7,0.61,0.81,,90.0,91.11,,,Visualizer
moment,9.488,3.04,2.1,0.56,0.81,,90.0,91.1,,,Visualizer
moment,9.756,2.98,2.1,0.53,0.71,,89.9,91.09,,,Visualizer
moment,9.993,3.01,2.3,0.51,0.71,,89.97,91.11,,,Visualizer
moment,10.254,3.01,2.5,0.55,0.81,,90.0,91.08,,,Visualizer
moment,10.531,3.1,2.6,0.47,0.51,,89.97,91.03,,,Visualizer
moment,10.751,3.03,2.8,0.45,0.61,,90.04,91.09,,,Visualizer
moment,11.026,2.99,2.9,0.44,0.61,,89.93,91.11,,,Visualizer
moment,11.247,2.99,3.1,0.43,0.61,,89.87,91.07,,,Visualizer
moment,11.522,2.98,3.2,0.44,0.61,,89.93,91.12,,,Visualizer
moment,11.742,3.03,3.3,0.44,0.51,,89.77,91.12,,,Visualizer
moment,12.017,3.08,3.5,0.37,0.61,,89.93,91.06,,,Visualizer
moment,12.235,3.0,3.7,0.37,0.61,,89.93,91.07,,,Visualizer
moment,12.501,3.0,3.8,0.38,0.61,,89.73,91.1,,,Visualizer
moment,12.772,3.01,3.9,0.39,0.61,,89.84,91.03,,,Visualizer
moment,13.008,3.02,4.1,0.38,0.61,,89.73,91.11,,,Visualizer
moment,13.267,3.04,4.2,0.33,0.51,,89.84,91.07,,,Visualizer
moment,13.492,3.02,4.3,0.4,0.51,,89.87,91.12,,,Visualizer
moment,13.763,3.11,4.5,0.34,0.51,,89.77,91.13,,,Visualizer
moment,13.988,3.0,4.6,0.34,0.51,,89.84,91.0,,,Visualizer
moment,14.258,3.0,4.6,0.3,0.41,,89.77,91.05,,,Visualizer
moment,14.483,2.98,4.9,0.31,0.61,,89.73,91.12,,,Visualizer
moment,14.768,3.01,5.0,0.33,0.51,,89.8,91.08,,,Visualizer
moment,15.023,3.01,5.0,0.34,0.41,,89.67,91.04,,,Visualizer
moment,15.247,2.99,5.2,0.34,0.61,,89.77,90.96,,,Visualizer
moment,15.525,3.01,5.3,0.32,0.41,,89.7,91.09,,,Visualizer
moment,15.742,3.05,5.4,0.43,0.41,,89.77,91.01,,,Visualizer
moment,16.031,3.29,5.5,0.7,0.51,,89.8,91.06,,,Visualizer
moment,16.238,3.89,5.6,0.99,0.41,,89.73,91.09,,,Visualizer
moment,16.507,4.63,5.7,1.23,0.41,,89.9,91.02,,,Visualizer
moment,16.777,5.38,5.8,1.39,0.41,,90.33,91.1,,,Visualizer
moment,17.002,6.04,6.1,1.47,0.61,,90.53,91.11,,,Visualizer
moment,17.317,6.58,6.3,1.5,0.71,,91.2,91.03,,,Visualizer
moment,17.543,7.11,6.7,1.51,1.02,,91.94,91.05,,,Visualizer
moment,17.778,7.41,7.1,1.53,1.22,,92.71,91.14,,,Visualizer
moment,18.013,7.75,7.1,1.51,1.22,,93.49,91.1,,,Visualizer
moment,18.26,7.99,7.8,1.52,1.43,,94.3,91.16,,,Visualizer
moment,18.487,8.19,8.2,1.53,1.53,,94.82,91.18,,,Visualizer
moment,18.802,8.4,8.5,1.53,1.63,,95.33,91.18,,,Visualizer
moment,19.028,8.46,9.1,1.52,1.73,,95.5,91.21,,,Visualizer
moment,19.262,8.65,9.7,1.51,1.94,,95.61,91.24,,,Visualizer
moment,19.523,8.76,9.9,1.48,1.94,,95.4,91.35,,,Visualizer
moment,19.747,8.73,10.3,1.46,2.04,,95.33,91.35,,,Visualizer
moment,20.017,8.88,11.1,1.43,2.04,,95.16,91.4,,,Visualizer
moment,20.241,8.9,11.3,1.42,2.04,,94.99,91.49,,,Visualizer
moment,20.512,8.96,12.0,1.41,1.94,,94.89,91.58,,,Visualizer
moment,20.791,8.98,12.4,1.39,1.83,,94.58,91.66,,,Visualizer
moment,21.007,8.99,12.8,1.36,1.94,,94.38,91.8,,,Visualizer
moment,21.279,9.0,13.5,1.36,1.83,,94.17,91.96,,,Visualizer
moment,21.502,9.05,13.9,1.36,1.94,,94.03,92.08,,,Visualizer
moment,21.773,9.02,14.4,1.33,1.83,,94.03,92.15,,,Visualizer
moment,22.006,9.01,14.7,1.32,1.73,,93.86,92.18,,,Visualizer
moment,22.268,9.04,15.0,1.3,1.63,,93.69,92.19,,,Visualizer
moment,22.503,8.98,15.7,1.32,1.83,,93.66,92.25,,,Visualizer
moment,22.763,9.06,16.3,1.31,1.94,,93.49,92.27,,,Visualizer
moment,22.989,9.0,16.7,1.31,2.04,,93.39,92.27,,,Visualizer
moment,23.258,9.03,17.2,1.31,2.04,,93.35,92.29,,,Visualizer
moment,23.538,9.03,17.6,1.29,1.94,,93.25,92.35,,,Visualizer
moment,23.76,9.01,18.4,1.28,1.94,,93.08,92.38,,,Visualizer
moment,24.031,9.05,18.6,1.28,1.94,,93.02,92.38,,,Visualizer
moment,24.247,9.03,19.4,1.3,2.04,,92.78,92.4,,,Visualizer
moment,24.562,9.04,19.6,1.31,2.04,,92.61,92.37,,,Visualizer
moment,24.787,9.08,20.6,1.31,2.24,,92.51,92.32,,,Visualizer
moment,25.058,9.01,21.2,1.31,2.55,,92.3,92.36,,,Visualizer
moment,25.282,9.01,21.9,1.33,2.55,,92.17,92.39,,,Visualizer
moment,25.564,9.05,22.3,1.33,2.55,,92.11,92.37,,,Visualizer
moment,25.777,8.98,22.9,1.33,2.34,,91.73,92.37,,,Visualizer
moment,26.051,8.99,23.3,1.32,2.14,,91.67,92.36,,,Visualizer
moment,26.282,8.93,23.8,1.31,1.94,,91.43,92.35,,,Visualizer
moment,26.591,8.95,24.1,1.29,2.04,,91.27,92.28,,,Visualizer
moment,26.768,8.9,25.0,1.29,1.94,,91.2,92.31,,,Visualizer
moment,27.037,8.87,25.2,1.29,1.94,,91.03,92.34,,,Visualizer
moment,27.271,8.86,25.9,1.27,2.14,,90.77,92.28,,,Visualizer
moment,27.537,8.81,26.1,1.27,2.04,,90.67,92.25,,,Visualizer
moment,27.757,8.85,26.8,1.24,2.04,,90.53,92.18,,,Visualizer
moment,28.033,8.77,27.1,1.25,1.94,,90.27,92.19,,,Visualizer
moment,28.261,8.75,27.8,1.26,1.94,,90.2,92.16,,,Visualizer
moment,28.531,8.77,28.2,1.26,1.94,,90.04,92.11,,,Visualizer
