information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3,text
meta,,,,,,,,,Date,2024-04-27T01:56:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,OKLAO,text
meta,,,,,,,,,Beans,Kenya Kiamugumo Washed,text
meta,,,,,,,,,Description,"lemon, butter, vanilla",text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Model,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,10.67,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1717dda-dcab-452d-aeaf-e57cc755e52d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.27,0.48,0.0,4.33,0.0,,87.09,82.42,,,Visualizer
moment,0.541,0.48,0.0,4.77,0.0,,85.7,82.55,,,Visualizer
moment,0.765,0.53,0.0,5.01,0.0,,85.34,82.57,,,Visualizer
moment,1.038,0.57,0.0,5.19,0.0,,85.34,82.59,,,Visualizer
moment,1.261,0.57,0.0,5.33,0.0,,85.44,82.71,,,Visualizer
moment,1.53,0.56,0.0,5.45,0.0,,85.82,82.85,,,Visualizer
moment,1.754,0.68,0.0,5.61,0.0,,86.15,83.12,,,Visualizer
moment,2.025,0.67,0.0,5.69,0.0,,86.6,83.52,,,Visualizer
moment,2.295,0.66,0.0,5.77,0.0,,87.15,83.96,,,Visualizer
moment,2.521,0.72,0.0,5.84,0.0,,87.25,84.37,,,Visualizer
moment,2.791,0.84,0.0,5.82,0.0,,87.41,84.77,,,Visualizer
moment,3.014,0.96,0.0,5.86,0.0,,87.54,85.17,,,Visualizer
moment,3.285,1.02,0.0,5.93,0.0,,87.48,85.5,,,Visualizer
moment,3.555,1.15,0.0,5.93,0.0,,87.54,85.78,,,Visualizer
moment,3.78,1.34,0.0,5.97,0.0,,87.45,86.09,,,Visualizer
moment,4.005,1.49,0.0,5.98,0.0,,87.25,86.32,,,Visualizer
moment,4.274,1.71,0.0,6.0,0.0,,87.05,86.51,,,Visualizer
moment,4.501,1.95,0.0,5.96,0.0,,86.8,86.71,,,Visualizer
moment,4.77,2.29,0.0,5.97,0.0,,86.67,86.8,,,Visualizer
moment,5.04,2.61,0.0,6.0,0.0,,86.38,86.91,,,Visualizer
moment,5.273,3.04,0.0,6.0,0.0,,86.12,87.06,,,Visualizer
moment,5.536,3.69,0.0,6.04,0.0,,86.05,87.08,,,Visualizer
moment,5.758,4.46,0.0,5.68,0.0,,85.73,87.06,,,Visualizer
moment,6.03,4.85,0.0,5.07,0.0,,85.6,87.1,,,Visualizer
moment,6.256,4.82,0.0,4.33,0.0,,85.54,87.19,,,Visualizer
moment,6.539,4.52,0.2,3.57,0.05,,85.54,87.16,,,Visualizer
moment,6.795,4.04,0.4,2.91,0.1,,85.44,87.18,,,Visualizer
moment,7.02,3.64,0.6,2.34,0.15,,85.57,87.17,,,Visualizer
moment,7.29,3.31,0.9,1.92,0.22,,85.63,87.13,,,Visualizer
moment,7.515,3.06,1.3,1.51,0.32,,85.41,87.08,,,Visualizer
moment,7.788,2.77,1.6,1.18,0.39,,85.57,87.01,,,Visualizer
moment,8.01,2.55,1.9,0.92,0.46,,85.44,86.95,,,Visualizer
moment,8.28,2.36,1.9,0.81,0.46,,85.6,86.94,,,Visualizer
moment,8.511,2.44,2.1,0.82,0.51,,85.5,86.96,,,Visualizer
moment,8.775,2.49,2.2,0.68,0.53,,85.44,86.85,,,Visualizer
moment,9.044,2.35,2.5,0.62,0.61,,85.54,86.84,,,Visualizer
moment,9.269,2.35,2.8,0.49,0.68,,85.31,86.85,,,Visualizer
moment,9.558,2.17,2.9,0.38,0.7,,85.27,86.8,,,Visualizer
moment,9.77,2.05,3.0,0.29,0.73,,85.21,86.8,,,Visualizer
moment,10.035,1.94,3.2,0.23,0.78,,85.24,86.78,,,Visualizer
moment,10.26,1.81,3.2,0.18,0.78,,85.18,86.69,,,Visualizer
moment,10.529,1.73,3.3,0.2,0.78,,85.24,86.7,,,Visualizer
