information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-26T23:35:07Z,ISO8601 formatted date
meta,,,,,,,,,Description,西瓜 浆果 红苹果 桃子 荔枝 可可,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baba6098-af42-4168-a58d-d5437a875c1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.293,0.97,0.0,4.01,0.0,,92.14,87.55,,,Visualizer
moment,0.556,0.92,0.0,3.77,0.0,,90.78,87.75,,,Visualizer
moment,0.856,1.01,0.0,3.57,0.0,,90.16,87.77,,,Visualizer
moment,1.016,0.96,0.0,3.45,0.0,,90.59,87.83,,,Visualizer
moment,1.268,0.9,0.0,3.34,0.0,,91.15,87.81,,,Visualizer
moment,1.568,0.89,0.0,3.24,0.0,,91.91,87.82,,,Visualizer
moment,1.831,0.83,0.0,3.19,0.0,,92.58,87.86,,,Visualizer
moment,2.018,0.79,0.0,3.14,0.0,,93.25,87.77,,,Visualizer
moment,2.281,0.8,0.0,3.1,0.0,,93.79,87.79,,,Visualizer
moment,2.506,0.77,0.0,3.1,0.0,,94.26,87.87,,,Visualizer
moment,2.806,0.78,0.0,3.07,0.0,,94.53,87.89,,,Visualizer
moment,3.031,0.77,0.0,3.04,0.0,,94.9,87.92,,,Visualizer
moment,3.256,0.85,0.0,3.05,0.0,,94.9,87.97,,,Visualizer
moment,3.518,0.86,0.0,3.01,0.0,,95.18,88.01,,,Visualizer
moment,3.856,0.88,0.0,3.03,0.0,,95.34,88.12,,,Visualizer
moment,4.006,0.87,0.0,3.0,0.0,,95.41,88.24,,,Visualizer
moment,4.306,0.9,0.0,2.99,0.0,,95.38,88.41,,,Visualizer
moment,4.53,0.97,0.0,3.02,0.0,,95.38,88.58,,,Visualizer
moment,4.755,0.92,0.0,3.05,0.0,,95.52,88.82,,,Visualizer
moment,5.056,0.91,0.0,3.06,0.0,,95.45,89.22,,,Visualizer
moment,5.318,0.99,0.0,3.03,0.0,,95.38,89.63,,,Visualizer
moment,5.507,1.1,0.0,3.05,0.0,,95.38,90.11,,,Visualizer
moment,5.806,1.13,0.0,3.04,0.0,,95.28,90.53,,,Visualizer
moment,6.03,1.21,0.0,3.01,0.0,,95.18,90.95,,,Visualizer
moment,6.256,1.33,0.0,3.04,0.0,,95.07,91.2,,,Visualizer
