information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-10T13:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88af6f0a-fcdc-453f-8c3d-8bcd53e7f40f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.095,1.25,0.1,3.99,0.1,,90.09,86.81,,,Visualizer
moment,0.225,1.24,0.0,4.52,0.0,,89.43,86.94,,,Visualizer
moment,0.448,1.63,0.0,4.97,0.0,,88.21,87.0,,,Visualizer
moment,0.628,1.73,0.0,5.42,0.0,,88.7,87.11,,,Visualizer
moment,0.854,1.65,0.0,5.84,0.0,,89.26,87.13,,,Visualizer
moment,1.079,1.72,0.0,6.31,-0.1,,89.95,87.19,,,Visualizer
moment,1.258,1.66,0.0,6.67,0.0,,90.29,87.33,,,Visualizer
moment,1.484,1.57,0.0,6.94,0.0,,90.15,87.39,,,Visualizer
moment,1.709,1.54,0.0,7.18,0.0,,90.05,87.57,,,Visualizer
moment,1.888,1.61,0.0,7.35,0.0,,89.79,87.8,,,Visualizer
moment,2.113,1.76,0.0,7.53,0.0,,89.66,87.96,,,Visualizer
moment,2.293,1.94,0.0,7.68,0.0,,89.53,88.16,,,Visualizer
moment,2.519,2.13,0.0,7.7,0.0,,89.26,88.26,,,Visualizer
moment,2.743,2.43,0.0,7.71,0.0,,89.13,88.32,,,Visualizer
moment,2.923,2.73,0.0,7.61,0.0,,89.0,88.36,,,Visualizer
moment,3.193,2.94,0.0,7.44,0.0,,88.67,88.47,,,Visualizer
moment,3.374,3.21,0.0,7.05,0.0,,88.51,88.45,,,Visualizer
moment,3.553,3.43,0.0,6.47,0.0,,88.44,88.49,,,Visualizer
moment,3.78,3.6,0.0,5.76,0.0,,88.18,88.45,,,Visualizer
moment,3.958,3.61,0.0,5.09,0.0,,88.21,88.53,,,Visualizer
moment,4.186,3.6,0.0,4.34,0.0,,88.08,88.51,,,Visualizer
moment,4.411,3.57,0.0,3.78,0.0,,88.15,88.44,,,Visualizer
moment,4.589,3.57,0.0,3.12,0.0,,88.08,88.41,,,Visualizer
moment,4.818,3.44,0.0,2.57,0.0,,87.95,88.36,,,Visualizer
moment,5.041,3.36,0.0,2.15,0.0,,87.95,88.38,,,Visualizer
moment,5.221,3.31,0.0,1.89,0.0,,88.02,88.37,,,Visualizer
moment,5.491,3.39,0.0,1.53,0.0,,87.95,88.35,,,Visualizer
moment,5.623,3.25,0.0,1.19,0.0,,87.92,88.35,,,Visualizer
moment,5.85,3.12,0.0,1.05,0.0,,87.92,88.27,,,Visualizer
moment,6.086,3.13,0.0,0.84,0.0,,87.82,88.27,,,Visualizer
moment,6.254,3.06,0.0,0.78,-0.1,,87.85,88.2,,,Visualizer
moment,6.526,3.06,0.0,0.74,0.0,,87.79,88.15,,,Visualizer
moment,6.707,3.13,0.1,0.6,0.1,,87.79,88.16,,,Visualizer
moment,6.885,3.08,0.0,0.47,0.0,,87.85,88.14,,,Visualizer
moment,7.111,3.05,0.0,0.49,0.0,,87.79,88.06,,,Visualizer
moment,7.338,3.08,0.0,0.41,0.0,,87.79,88.04,,,Visualizer
moment,7.52,3.02,0.0,0.32,0.0,,87.82,88.04,,,Visualizer
moment,7.786,2.98,0.0,0.38,-0.1,,87.75,88.02,,,Visualizer
moment,7.919,3.04,0.0,0.3,0.0,,87.85,88.04,,,Visualizer
moment,8.144,3.06,0.0,0.37,0.0,,87.75,88.0,,,Visualizer
moment,8.368,3.09,0.0,0.3,0.0,,87.59,87.88,,,Visualizer
moment,8.549,3.02,0.0,0.23,0.0,,87.79,87.93,,,Visualizer
moment,8.774,3.01,0.0,0.18,0.0,,87.69,87.91,,,Visualizer
moment,9.044,2.96,0.0,0.25,0.0,,87.72,87.85,,,Visualizer
moment,9.179,3.04,0.0,0.23,0.0,,87.62,87.78,,,Visualizer
moment,9.404,3.02,0.0,0.18,0.0,,87.56,87.75,,,Visualizer
moment,9.583,2.96,0.0,0.25,0.0,,87.75,87.77,,,Visualizer
moment,9.808,3.01,0.0,0.24,0.0,,87.69,87.79,,,Visualizer
moment,10.033,3.05,0.0,0.19,0.0,,87.53,87.76,,,Visualizer
moment,10.213,3.02,0.0,0.15,0.0,,87.53,87.76,,,Visualizer
moment,10.438,3.01,0.0,0.24,0.0,,87.49,87.8,,,Visualizer
moment,10.667,3.1,0.0,0.2,0.0,,87.53,87.71,,,Visualizer
moment,10.844,3.01,0.0,0.16,0.0,,87.56,87.69,,,Visualizer
moment,11.072,2.93,0.0,0.2,0.0,,87.46,87.58,,,Visualizer
moment,11.248,2.99,0.0,0.23,0.0,,87.46,87.63,,,Visualizer
moment,11.478,2.99,0.0,0.24,0.0,,87.33,87.57,,,Visualizer
moment,11.701,3.0,0.0,0.27,0.0,,87.33,87.59,,,Visualizer
moment,11.879,3.02,0.0,0.22,0.0,,87.14,87.6,,,Visualizer
moment,12.106,3.0,0.0,0.29,0.0,,87.23,87.5,,,Visualizer
moment,12.331,3.09,0.0,0.25,0.0,,87.04,87.54,,,Visualizer
moment,12.508,3.05,0.0,0.31,0.0,,86.97,87.61,,,Visualizer
moment,12.738,3.23,0.0,0.68,0.0,,86.78,87.52,,,Visualizer
moment,12.961,3.74,0.0,1.21,0.0,,86.42,87.53,,,Visualizer
moment,13.14,4.45,0.0,1.66,0.0,,85.87,87.45,,,Visualizer
moment,13.366,5.16,0.0,1.98,0.0,,85.16,87.52,,,Visualizer
moment,13.543,5.9,0.0,2.14,0.0,,84.87,87.59,,,Visualizer
moment,13.771,6.63,0.0,2.17,0.0,,84.61,87.53,,,Visualizer
moment,13.998,7.16,0.0,2.11,0.0,,84.51,87.62,,,Visualizer
moment,14.222,7.62,0.0,2.02,0.0,,84.77,87.65,,,Visualizer
moment,14.4,8.04,0.0,1.85,0.0,,84.93,87.61,,,Visualizer
moment,14.626,8.24,0.0,1.71,0.0,,85.22,87.54,,,Visualizer
moment,14.805,8.48,0.0,1.52,0.0,,85.55,87.48,,,Visualizer
moment,15.031,8.62,0.0,1.39,0.0,,85.9,87.48,,,Visualizer
moment,15.209,8.78,0.0,1.23,0.0,,86.26,87.42,,,Visualizer
moment,15.486,9.05,0.0,1.06,0.0,,86.68,87.47,,,Visualizer
moment,15.658,9.0,0.0,0.95,0.0,,86.88,87.35,,,Visualizer
moment,15.838,8.92,0.0,0.86,0.0,,87.07,87.27,,,Visualizer
moment,16.064,9.0,0.0,0.78,0.0,,87.39,87.3,,,Visualizer
moment,16.288,9.06,0.0,0.71,0.0,,87.56,87.19,,,Visualizer
moment,16.468,9.12,0.0,0.63,0.0,,87.89,87.18,,,Visualizer
moment,16.742,9.08,0.0,0.59,0.0,,87.92,87.1,,,Visualizer
moment,16.873,9.09,0.0,0.51,0.0,,88.08,87.12,,,Visualizer
moment,17.099,9.14,0.0,0.5,0.0,,88.18,87.11,,,Visualizer
moment,17.323,9.14,0.0,0.42,0.0,,88.34,87.04,,,Visualizer
moment,17.503,8.91,0.0,0.44,0.0,,88.28,86.99,,,Visualizer
moment,17.728,9.07,0.0,0.43,0.0,,88.44,87.03,,,Visualizer
moment,17.953,9.13,0.0,0.41,0.0,,88.54,87.03,,,Visualizer
moment,18.136,9.07,0.2,0.37,0.2,,88.61,87.0,,,Visualizer
moment,18.359,9.05,0.2,0.38,0.2,,88.54,86.95,,,Visualizer
moment,18.584,9.22,0.2,0.31,0.2,,88.64,86.93,,,Visualizer
moment,18.763,9.0,0.4,0.3,0.4,,88.64,86.92,,,Visualizer
moment,18.988,8.99,0.4,0.34,0.4,,88.7,86.95,,,Visualizer
moment,19.17,9.19,0.4,0.29,0.2,,88.54,86.92,,,Visualizer
moment,19.393,9.07,0.4,0.28,0.2,,88.7,86.9,,,Visualizer
moment,19.618,8.98,0.6,0.28,0.4,,88.61,86.87,,,Visualizer
moment,19.799,9.03,0.5,0.27,0.1,,88.61,86.91,,,Visualizer
moment,20.024,9.06,0.7,0.29,0.3,,88.64,86.87,,,Visualizer
moment,20.25,9.11,0.7,0.29,0.2,,88.54,86.78,,,Visualizer
moment,20.428,9.02,0.7,0.28,0.3,,88.54,86.79,,,Visualizer
